,electron_impact,sum_vib_processes
0.0010016,764990000000.0,15417000000.0
0.0010018,693770000000.0,15892000000.0
0.001002,647740000000.0,16228000000.0
0.0010022,593940000000.0,16652000000.0
0.0010025,544850000000.0,17074000000.0
0.0010028,493030000000.0,17550000000.0
0.0010032,442610000000.0,18055000000.0
0.0010036,389750000000.0,18659000000.0
0.001004,354170000000.0,19128000000.0
0.0010045,316040000000.0,19716000000.0
0.0010051,286350000000.0,20270000000.0
0.0010057,258270000000.0,20927000000.0
0.0010065,236730000000.0,21592000000.0
0.0010073,217720000000.0,22429000000.0
0.0010082,206790000000.0,23175000000.0
0.0010092,199150000000.0,24097000000.0
0.0010103,352740000.0,24889000000.0
0.0010116,295510000.0,24663000000.0
0.0010131,168180000.0,24490000000.0
0.0010147,55691000.0,24351000000.0
0.0010165,17714000.0,24255000000.0
0.0010186,5258100.0,24190000000.0
0.0010209,1304400.0,24144000000.0
0.0010235,341100.0,24120000000.0
0.0010265,98038.0,24113000000.0
0.0010298,26729.0,24115000000.0
0.0010335,7053.8,24126000000.0
0.0010376,2.3694,24143000000.0
0.0010423,1.654,24165000000.0
0.0010476,1.2241,24192000000.0
0.0010535,0.95278,24222000000.0
0.0010602,0.75718,24258000000.0
0.0010677,0.6217,24296000000.0
0.0010761,0.51834,24337000000.0
0.0010856,0.43509,24384000000.0
0.0010963,0.36391,24439000000.0
0.0011083,0.30748,24499000000.0
0.0011218,0.26253,24560000000.0
0.0011369,0.22454,24630000000.0
0.001154,0.19514,24700000000.0
0.0011732,0.16649,24786000000.0
0.0011948,0.14493,24869000000.0
0.001219,0.12568,24960000000.0
0.0012463,0.10789,25064000000.0
0.001277,0.095094,25155000000.0
0.0013115,0.081066,25275000000.0
0.0013503,0.072068,25366000000.0
0.0013939,0.062672,25478000000.0
0.001443,0.054193,25596000000.0
0.0014982,0.047569,25708000000.0
0.0015602,0.042112,25815000000.0
0.00163,0.036941,25931000000.0
0.0017085,0.032392,26043000000.0
0.0017968,0.028207,26147000000.0
0.0018961,0.02509,26210000000.0
0.002,0.021733,26224000000.0
0.002,46024000000.0,26228000000.0
0.002,104200000000.0,26229000000.0
0.002,173270000000.0,26229000000.0
0.002,244970000000.0,26230000000.0
0.002,333360000000.0,26231000000.0
0.002,415190000000.0,26232000000.0
0.002,517730000000.0,26235000000.0
0.002,626770000000.0,26238000000.0
0.002,740310000000.0,26242000000.0
0.002,887420000000.0,26249000000.0
0.002,1049800000000.0,26257000000.0
0.002,1220800000000.0,26269000000.0
0.002,1357700000000.0,26279000000.0
0.002,1533500000000.0,26294000000.0
0.002,1775700000000.0,26319000000.0
0.002,2012600000000.0,26348000000.0
0.0020001,2268000000000.0,26384000000.0
0.0020001,2555300000000.0,26432000000.0
0.0020001,2850100000000.0,26488000000.0
0.0020001,3091400000000.0,26540000000.0
0.0020001,3469700000000.0,26631000000.0
0.0020001,3861500000000.0,26742000000.0
0.0020001,3471900000000.0,26856000000.0
0.0020001,3146900000000.0,26980000000.0
0.0020001,2888000000000.0,27115000000.0
0.0020002,2680400000000.0,27251000000.0
0.0020002,2498000000000.0,27395000000.0
0.0020002,2341800000000.0,27542000000.0
0.0020002,2202200000000.0,27707000000.0
0.0020003,2076100000000.0,27876000000.0
0.0020003,1945300000000.0,28075000000.0
0.0020003,1834700000000.0,28264000000.0
0.0020004,1717200000000.0,28488000000.0
0.0020004,1617400000000.0,28701000000.0
0.0020005,1516700000000.0,28942000000.0
0.0020005,1420500000000.0,29199000000.0
0.0020006,1332600000000.0,29474000000.0
0.0020007,1245800000000.0,29789000000.0
0.0020008,1170400000000.0,30098000000.0
0.0020009,1095500000000.0,30445000000.0
0.002001,1020300000000.0,30842000000.0
0.0020011,945880000000.0,31291000000.0
0.0020012,885530000000.0,31701000000.0
0.0020014,833210000000.0,32095000000.0
0.0020016,776250000000.0,32566000000.0
0.0020018,712580000000.0,33149000000.0
0.002002,661550000000.0,33662000000.0
0.0020022,606070000000.0,34273000000.0
0.0020025,553200000000.0,34897000000.0
0.0020028,502500000000.0,35552000000.0
0.0020032,454200000000.0,36248000000.0
0.0020036,404390000000.0,37067000000.0
0.002004,354880000000.0,38033000000.0
0.0020045,324170000000.0,38751000000.0
0.0020051,293110000000.0,39628000000.0
0.0020057,266470000000.0,40580000000.0
0.0020065,243660000000.0,41673000000.0
0.0020073,226270000000.0,42881000000.0
0.0020082,215380000000.0,44064000000.0
0.0020092,208010000000.0,45573000000.0
0.0020103,1720000000.0,46658000000.0
0.0020116,1607200000.0,46312000000.0
0.0020131,1482200000.0,46022000000.0
0.0020147,1367400000.0,45813000000.0
0.0020165,1239800000.0,45638000000.0
0.0020186,1143700000.0,45542000000.0
0.0020209,1031400000.0,45469000000.0
0.0020235,938420000.0,45438000000.0
0.0020265,852780000.0,45431000000.0
0.0020298,773360000.0,45443000000.0
0.0020335,691710000.0,45472000000.0
0.0020376,621130000.0,45510000000.0
0.0020423,556810000.0,45558000000.0
0.0020476,496570000.0,45616000000.0
0.0020535,443100000.0,45681000000.0
0.0020602,393800000.0,45755000000.0
0.0020677,349110000.0,45840000000.0
0.0020761,307540000.0,45939000000.0
0.0020856,270120000.0,46051000000.0
0.0020963,238150000.0,46172000000.0
0.0021083,211140000.0,46300000000.0
0.0021218,195590000.0,46449000000.0
0.0021369,171850000.0,46617000000.0
0.002154,150000000.0,46814000000.0
0.0021732,132660000.0,47010000000.0
0.0021948,116130000.0,47244000000.0
0.002219,100990000.0,47516000000.0
0.0022463,88599000.0,47795000000.0
0.002277,77166000.0,48122000000.0
0.0023115,65590000.0,48549000000.0
0.0023503,56967000.0,48960000000.0
0.0023939,49851000.0,49384000000.0
0.002443,41925000.0,49998000000.0
0.0024982,36111000.0,50587000000.0
0.0025602,31287000.0,51204000000.0
0.00263,26593000.0,51983000000.0
0.0027085,22432000.0,52883000000.0
0.0027968,18464000.0,54045000000.0
0.0028961,15413000.0,55253000000.0
0.003,13114000.0,56481000000.0
0.003,44602000000.0,56481000000.0
0.003,102350000000.0,56482000000.0
0.003,173570000000.0,56482000000.0
0.003,245640000000.0,56483000000.0
0.003,333130000000.0,56484000000.0
0.003,416750000000.0,56486000000.0
0.003,525510000000.0,56489000000.0
0.003,629510000000.0,56493000000.0
0.003,761940000000.0,56499000000.0
0.003,881480000000.0,56505000000.0
0.003,1033500000000.0,56514000000.0
0.003,1215800000000.0,56528000000.0
0.003,1360800000000.0,56541000000.0
0.003,1566200000000.0,56562000000.0
0.003,1758100000000.0,56586000000.0
0.003,1995600000000.0,56619000000.0
0.0030001,2226900000000.0,56657000000.0
0.0030001,2508300000000.0,56711000000.0
0.0030001,2806000000000.0,56776000000.0
0.0030001,3140900000000.0,56861000000.0
0.0030001,3508700000000.0,56969000000.0
0.0030001,3864400000000.0,57089000000.0
0.0030001,3501600000000.0,57241000000.0
0.0030001,3186000000000.0,57396000000.0
0.0030001,2930500000000.0,57561000000.0
0.0030002,2707900000000.0,57742000000.0
0.0030002,2535000000000.0,57913000000.0
0.0030002,2382400000000.0,58110000000.0
0.0030002,2234400000000.0,58332000000.0
0.0030003,2102800000000.0,58559000000.0
0.0030003,1962100000000.0,58835000000.0
0.0030003,1844000000000.0,59100000000.0
0.0030004,1742700000000.0,59353000000.0
0.0030004,1643700000000.0,59629000000.0
0.0030005,1523800000000.0,60008000000.0
0.0030005,1445600000000.0,60304000000.0
0.0030006,1355100000000.0,60690000000.0
0.0030007,1272500000000.0,61089000000.0
0.0030008,1179400000000.0,61606000000.0
0.0030009,1102200000000.0,62100000000.0
0.003001,1036900000000.0,62576000000.0
0.0030011,960740000000.0,63208000000.0
0.0030012,906660000000.0,63716000000.0
0.0030014,844390000000.0,64368000000.0
0.0030016,788600000000.0,65020000000.0
0.0030018,730050000000.0,65780000000.0
0.003002,672400000000.0,66610000000.0
0.0030022,614850000000.0,67511000000.0
0.0030025,557300000000.0,68514000000.0
0.0030028,508000000000.0,69474000000.0
0.0030032,451700000000.0,70724000000.0
0.0030036,414270000000.0,71677000000.0
0.003004,368350000000.0,73044000000.0
0.0030045,333980000000.0,74281000000.0
0.0030051,300940000000.0,75753000000.0
0.0030057,274200000000.0,77293000000.0
0.0030065,250360000000.0,79180000000.0
0.0030073,234590000000.0,81020000000.0
0.0030082,223110000000.0,83194000000.0
0.0030092,217310000000.0,85353000000.0
0.0030103,3910100000.0,87197000000.0
0.0030116,3799700000.0,86654000000.0
0.0030131,3634100000.0,86231000000.0
0.0030147,3420900000.0,85903000000.0
0.0030165,3189200000.0,85688000000.0
0.0030186,2970100000.0,85572000000.0
0.0030209,2722700000.0,85518000000.0
0.0030235,2504900000.0,85527000000.0
0.0030265,2244300000.0,85600000000.0
0.0030298,2055700000.0,85694000000.0
0.0030335,1820400000.0,85864000000.0
0.0030376,1658700000.0,86020000000.0
0.0030423,1472300000.0,86250000000.0
0.0030476,1321300000.0,86486000000.0
0.0030535,1179700000.0,86763000000.0
0.0030602,1049400000.0,87083000000.0
0.0030677,928160000.0,87461000000.0
0.0030761,824530000.0,87871000000.0
0.0030856,725370000.0,88373000000.0
0.0030963,646570000.0,88883000000.0
0.0031083,563560000.0,89577000000.0
0.0031218,562900000.0,90196000000.0
0.0031369,489570000.0,91116000000.0
0.003154,430260000.0,92105000000.0
0.0031732,382690000.0,93136000000.0
0.0031948,337170000.0,94422000000.0
0.003219,295370000.0,95994000000.0
0.0032463,259680000.0,97757000000.0
0.003277,229320000.0,99794000000.0
0.0033115,199140000.0,102550000000.0
0.0033503,175220000.0,105560000000.0
0.0033939,152770000.0,109370000000.0
0.003443,132490000.0,114320000000.0
0.0034982,115290000.0,120290000000.0
0.0035602,98556000.0,128540000000.0
0.00363,84488000.0,138100000000.0
0.0037085,70114000.0,153000000000.0
0.0037968,59682000.0,169790000000.0
0.0038961,49275000.0,196340000000.0
0.004,42034000.0,226080000000.0
0.004,45381000000.0,226080000000.0
0.004,106840000000.0,226080000000.0
0.004,171910000000.0,226080000000.0
0.004,244020000000.0,226080000000.0
0.004,328050000000.0,226080000000.0
0.004,421800000000.0,226090000000.0
0.004,516950000000.0,226090000000.0
0.004,630020000000.0,226100000000.0
0.004,752280000000.0,226100000000.0
0.004,882180000000.0,226110000000.0
0.004,1036000000000.0,226130000000.0
0.004,1198800000000.0,226150000000.0
0.004,1369100000000.0,226170000000.0
0.004,1558600000000.0,226200000000.0
0.004,1819900000000.0,226240000000.0
0.004,2025100000000.0,226290000000.0
0.0040001,2291800000000.0,226350000000.0
0.0040001,2529300000000.0,226420000000.0
0.0040001,2825400000000.0,226520000000.0
0.0040001,3167800000000.0,226650000000.0
0.0040001,3546400000000.0,226820000000.0
0.0040001,3898300000000.0,227000000000.0
0.0040001,3546100000000.0,227230000000.0
0.0040001,3206600000000.0,227510000000.0
0.0040001,2947400000000.0,227790000000.0
0.0040002,2731100000000.0,228100000000.0
0.0040002,2575800000000.0,228390000000.0
0.0040002,2400500000000.0,228800000000.0
0.0040002,2281900000000.0,229130000000.0
0.0040003,2129000000000.0,229630000000.0
0.0040003,1999800000000.0,230110000000.0
0.0040003,1889600000000.0,230590000000.0
0.0040004,1776100000000.0,231150000000.0
0.0040004,1668400000000.0,231760000000.0
0.0040005,1562200000000.0,232490000000.0
0.0040005,1466700000000.0,233260000000.0
0.0040006,1376700000000.0,234090000000.0
0.0040007,1280800000000.0,235120000000.0
0.0040008,1207300000000.0,236040000000.0
0.0040009,1114600000000.0,237410000000.0
0.004001,1037100000000.0,238760000000.0
0.0040011,971800000000.0,240080000000.0
0.0040012,915610000000.0,241380000000.0
0.0040014,860460000000.0,242820000000.0
0.0040016,799090000000.0,244640000000.0
0.0040018,740390000000.0,246610000000.0
0.004002,679890000000.0,248900000000.0
0.0040022,626030000000.0,251190000000.0
0.0040025,564090000000.0,254210000000.0
0.0040028,515140000000.0,256950000000.0
0.0040032,464290000000.0,260240000000.0
0.0040036,418960000000.0,263710000000.0
0.004004,377680000000.0,267510000000.0
0.0040045,333740000000.0,272620000000.0
0.0040051,310110000000.0,276100000000.0
0.0040057,282830000000.0,281250000000.0
0.0040065,257780000000.0,288010000000.0
0.0040073,241870000000.0,294680000000.0
0.0040082,233650000000.0,300150000000.0
0.0040092,226920000000.0,308910000000.0
0.0040103,4237200000.0,315240000000.0
0.0040116,4118400000.0,314090000000.0
0.0040131,3932500000.0,313380000000.0
0.0040147,3698600000.0,313120000000.0
0.0040165,3446900000.0,313320000000.0
0.0040186,3154400000.0,314050000000.0
0.0040209,2940900000.0,314900000000.0
0.0040235,2659500000.0,316430000000.0
0.0040265,2419700000.0,318170000000.0
0.0040298,2168200000.0,320520000000.0
0.0040335,1959400000.0,322990000000.0
0.0040376,1752800000.0,326070000000.0
0.0040423,1583000000.0,329230000000.0
0.0040476,1409100000.0,333290000000.0
0.0040535,1240700000.0,338340000000.0
0.0040602,1106500000.0,343520000000.0
0.0040677,981100000.0,349720000000.0
0.0040761,872750000.0,356600000000.0
0.0040856,769450000.0,365100000000.0
0.0040963,687100000.0,373880000000.0
0.0041083,595140000.0,386890000000.0
0.0041218,579250000.0,399230000000.0
0.0041369,507060000.0,415760000000.0
0.004154,451530000.0,432670000000.0
0.0041732,396350000.0,455050000000.0
0.0041948,347550000.0,481990000000.0
0.004219,308800000.0,510830000000.0
0.0042463,270800000.0,548410000000.0
0.004277,235280000.0,598320000000.0
0.0043115,207820000.0,652020000000.0
0.0043503,179400000.0,730320000000.0
0.0043939,158660000.0,809020000000.0
0.004443,137590000.0,923760000000.0
0.0044982,117480000.0,1085200000000.0
0.0045602,101880000.0,1265700000000.0
0.00463,88094000.0,1502100000000.0
0.0047085,75669000.0,1810300000000.0
0.0047968,65241000.0,2201600000000.0
0.0048961,54806000.0,2794200000000.0
0.005,47613000.0,3434500000000.0
0.005,44087000000.0,3434500000000.0
0.005,103650000000.0,3434500000000.0
0.005,170330000000.0,3434500000000.0
0.005,244810000000.0,3434500000000.0
0.005,326910000000.0,3434500000000.0
0.005,419540000000.0,3434600000000.0
0.005,518660000000.0,3434600000000.0
0.005,634900000000.0,3434600000000.0
0.005,756180000000.0,3434700000000.0
0.005,891710000000.0,3434700000000.0
0.005,1040400000000.0,3434800000000.0
0.005,1206900000000.0,3434900000000.0
0.005,1401800000000.0,3435000000000.0
0.005,1577400000000.0,3435200000000.0
0.005,1812300000000.0,3435400000000.0
0.005,2041100000000.0,3435700000000.0
0.0050001,2260400000000.0,3436000000000.0
0.0050001,2536800000000.0,3436400000000.0
0.0050001,2836000000000.0,3436900000000.0
0.0050001,3224600000000.0,3437800000000.0
0.0050001,3567800000000.0,3438600000000.0
0.0050001,3926700000000.0,3439700000000.0
0.0050001,3572000000000.0,3441200000000.0
0.0050001,3251200000000.0,3442800000000.0
0.0050001,3005100000000.0,3444700000000.0
0.0050002,2792100000000.0,3446800000000.0
0.0050002,2615800000000.0,3449300000000.0
0.0050002,2444300000000.0,3452400000000.0
0.0050002,2300400000000.0,3455600000000.0
0.0050003,2164700000000.0,3459100000000.0
0.0050003,2032300000000.0,3463300000000.0
0.0050003,1919300000000.0,3467400000000.0
0.0050004,1803300000000.0,3472400000000.0
0.0050004,1692400000000.0,3478400000000.0
0.0050005,1569000000000.0,3486400000000.0
0.0050005,1490400000000.0,3492400000000.0
0.0050006,1399700000000.0,3500300000000.0
0.0050007,1304100000000.0,3510300000000.0
0.0050008,1223800000000.0,3520200000000.0
0.0050009,1142600000000.0,3532000000000.0
0.005001,1071100000000.0,3544400000000.0
0.0050011,1005700000000.0,3557600000000.0
0.0050012,921150000000.0,3578000000000.0
0.0050014,859380000000.0,3595800000000.0
0.0050016,808250000000.0,3612600000000.0
0.0050018,746630000000.0,3635700000000.0
0.005002,685290000000.0,3662200000000.0
0.0050022,631980000000.0,3688600000000.0
0.0050025,570650000000.0,3723900000000.0
0.0050028,517630000000.0,3759600000000.0
0.0050032,472820000000.0,3795100000000.0
0.0050036,426260000000.0,3838900000000.0
0.005004,389500000000.0,3880700000000.0
0.0050045,351790000000.0,3933900000000.0
0.0050051,316290000000.0,3999300000000.0
0.0050057,290270000000.0,4064500000000.0
0.0050065,268320000000.0,4142200000000.0
0.0050073,253740000000.0,4219700000000.0
0.0050082,243630000000.0,4306700000000.0
0.0050092,237430000000.0,4416000000000.0
0.0050103,4493000000.0,4506800000000.0
0.0050116,4360100000.0,4498400000000.0
0.0050131,4143900000.0,4496000000000.0
0.0050147,3916500000.0,4499600000000.0
0.0050165,3624200000.0,4510500000000.0
0.0050186,3364500000.0,4525500000000.0
0.0050209,3083800000.0,4547200000000.0
0.0050235,2779700000.0,4578400000000.0
0.0050265,2522100000.0,4612200000000.0
0.0050298,2263400000.0,4655000000000.0
0.0050335,2048500000.0,4699400000000.0
0.0050376,1819000000.0,4758800000000.0
0.0050423,1632800000.0,4819600000000.0
0.0050476,1451700000.0,4894100000000.0
0.0050535,1283100000.0,4982600000000.0
0.0050602,1146900000.0,5073600000000.0
0.0050677,1007300000.0,5193300000000.0
0.0050761,896840000.0,5315700000000.0
0.0050856,800200000.0,5451800000000.0
0.0050963,710620000.0,5613200000000.0
0.0051083,625540000.0,5812500000000.0
0.0051218,598030000.0,6032800000000.0
0.0051369,522290000.0,6317300000000.0
0.005154,459790000.0,6630800000000.0
0.0051732,402460000.0,7015000000000.0
0.0051948,357160000.0,7418300000000.0
0.005219,315040000.0,7913600000000.0
0.0052463,277280000.0,8495400000000.0
0.005277,243320000.0,9212800000000.0
0.0053115,211860000.0,10122000000000.0
0.0053503,183800000.0,11250000000000.0
0.0053939,162230000.0,12409000000000.0
0.005443,140440000.0,14049000000000.0
0.0054982,122250000.0,15962000000000.0
0.0055602,104650000.0,18524000000000.0
0.00563,89591000.0,21741000000000.0
0.0057085,77461000.0,25366000000000.0
0.0057968,65483000.0,30669000000000.0
0.0058961,56049000.0,36725000000000.0
0.006,47816000.0,44713000000000.0
0.006,44007000000.0,43744000000000.0
0.006,102250000000.0,43744000000000.0
0.006,170740000000.0,43745000000000.0
0.006,249520000000.0,43745000000000.0
0.006,331680000000.0,43745000000000.0
0.006,426190000000.0,43745000000000.0
0.006,527100000000.0,43745000000000.0
0.006,639220000000.0,43746000000000.0
0.006,759590000000.0,43746000000000.0
0.006,894720000000.0,43747000000000.0
0.006,1036200000000.0,43747000000000.0
0.006,1200100000000.0,43748000000000.0
0.006,1399300000000.0,43750000000000.0
0.006,1596400000000.0,43751000000000.0
0.006,1788800000000.0,43753000000000.0
0.006,2015400000000.0,43755000000000.0
0.0060001,2298400000000.0,43759000000000.0
0.0060001,2585900000000.0,43763000000000.0
0.0060001,2860700000000.0,43767000000000.0
0.0060001,3190700000000.0,43774000000000.0
0.0060001,3591200000000.0,43783000000000.0
0.0060001,3979800000000.0,43793000000000.0
0.0060001,3614000000000.0,43807000000000.0
0.0060001,3297800000000.0,43822000000000.0
0.0060001,3021700000000.0,43842000000000.0
0.0060002,2824500000000.0,43862000000000.0
0.0060002,2651300000000.0,43886000000000.0
0.0060002,2493100000000.0,43913000000000.0
0.0060002,2338900000000.0,43946000000000.0
0.0060003,2209700000000.0,43979000000000.0
0.0060003,2071900000000.0,44020000000000.0
0.0060003,1942000000000.0,44067000000000.0
0.0060004,1830900000000.0,44117000000000.0
0.0060004,1709700000000.0,44183000000000.0
0.0060005,1609200000000.0,44247000000000.0
0.0060005,1519100000000.0,44314000000000.0
0.0060006,1424200000000.0,44397000000000.0
0.0060007,1333300000000.0,44490000000000.0
0.0060008,1231900000000.0,44615000000000.0
0.0060009,1167800000000.0,44709000000000.0
0.006001,1089700000000.0,44843000000000.0
0.0060011,1018800000000.0,44987000000000.0
0.0060012,939850000000.0,45179000000000.0
0.0060014,882450000000.0,45344000000000.0
0.0060016,820960000000.0,45548000000000.0
0.0060018,755870000000.0,45798000000000.0
0.006002,699820000000.0,46047000000000.0
0.0060022,635010000000.0,46381000000000.0
0.0060025,581020000000.0,46705000000000.0
0.0060028,534590000000.0,47027000000000.0
0.0060032,485320000000.0,47426000000000.0
0.0060036,436720000000.0,47900000000000.0
0.006004,397400000000.0,48371000000000.0
0.0060045,360880000000.0,48916000000000.0
0.0060051,328790000000.0,49533000000000.0
0.0060057,299580000000.0,50300000000000.0
0.0060065,280230000000.0,51021000000000.0
0.0060073,263180000000.0,51941000000000.0
0.0060082,251030000000.0,53019000000000.0
0.0060092,246360000000.0,53949000000000.0
0.0060103,4692200000.0,54965000000000.0
0.0060116,4541100000.0,54893000000000.0
0.0060131,4320300000.0,54882000000000.0
0.0060147,4038200000.0,54934000000000.0
0.0060165,3764100000.0,55036000000000.0
0.0060186,3473200000.0,55196000000000.0
0.0060209,3163200000.0,55427000000000.0
0.0060235,2870800000.0,55711000000000.0
0.0060265,2577700000.0,56077000000000.0
0.0060298,2333000000.0,56461000000000.0
0.0060335,2089700000.0,56939000000000.0
0.0060376,1858300000.0,57513000000000.0
0.0060423,1657400000.0,58144000000000.0
0.0060476,1493600000.0,58786000000000.0
0.0060535,1309800000.0,59698000000000.0
0.0060602,1163300000.0,60636000000000.0
0.0060677,1037400000.0,61658000000000.0
0.0060761,916850000.0,62906000000000.0
0.0060856,798350000.0,64514000000000.0
0.0060963,722340000.0,65836000000000.0
0.0061083,631180000.0,67863000000000.0
0.0061218,604690000.0,69769000000000.0
0.0061369,532550000.0,72271000000000.0
0.006154,461610000.0,75556000000000.0
0.0061732,407770000.0,78884000000000.0
0.0061948,358640000.0,82881000000000.0
0.006219,315980000.0,87472000000000.0
0.0062463,277670000.0,92839000000000.0
0.006277,245460000.0,98910000000000.0
0.0063115,215610000.0,106370000000000.0
0.0063503,186290000.0,116360000000000.0
0.0063939,163050000.0,126960000000000.0
0.006443,141590000.0,140530000000000.0
0.0064982,122210000.0,157460000000000.0
0.0065602,107120000.0,175040000000000.0
0.00663,92461000.0,198890000000000.0
0.0067085,79123000.0,228890000000000.0
0.0067968,65486000.0,275290000000000.0
