z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
-0.2661016949152542	3.165726204181834e-56	3.1657632431439915e-56	-5000000.000000011
-0.26510468594217346	3.165726204181834e-56	3.1658432663955343e-56	-5000000.000000011
-0.2641076769690927	3.165726204181834e-56	3.1660961577063797e-56	-5000000.000000011
-0.26311066799601196	3.1657262041818345e-56	3.166895279859456e-56	-5000000.000000011
-0.2621136590229312	3.1657262041818367e-56	3.1694201809100626e-56	-5000000.000000011
-0.26111665004985046	3.1657262041818435e-56	3.1773967506134284e-56	-5000000.000000011
-0.26011964107676966	3.1657262041818607e-56	3.202591809671294e-56	-5000000.000000011
-0.2591226321036889	3.1657262041819037e-56	3.2821576730883587e-56	-5000000.000000011
-0.25812562313060816	3.165726204182008e-56	3.533365369805695e-56	-5000000.000000011
-0.2571286141575274	3.165726204182257e-56	4.326257521171931e-56	-5000000.000000011
-0.25613160518444666	3.165726204182853e-56	6.828031805916607e-56	-5000000.000000011
-0.2551345962113659	3.165726204184286e-56	1.4718635633115662e-55	-5000000.000000011
-0.25413758723828517	3.165726204187719e-56	3.9594212072166996e-55	-5000000.000000011
-0.25314057826520436	3.1657262041959323e-56	1.1797451556614435e-54	-5000000.000000011
-0.2521435692921236	3.1657262042155583e-56	3.6479378596163106e-54	-5000000.000000011
-0.25114656031904287	3.1657262042623834e-56	1.1414957842663476e-53	-5000000.000000011
-0.2501495513459621	3.1657262043739335e-56	3.5837756667450125e-53	-5000000.000000011
-0.24915254237288134	3.165726204639286e-56	1.1256721723421718e-52	-5000000.000000011
-0.2481555333998006	3.16572620526957e-56	3.533982237214233e-52	-5000000.000000011
-0.24715852442671982	3.1657262067644476e-56	1.1084939447735965e-51	-5000000.000000011
-0.24616151545363907	3.1657262103046747e-56	3.473242455712064e-51	-5000000.000000011
-0.24516450648055832	3.1657262186763666e-56	1.0869527787822844e-50	-5000000.000000011
-0.24416749750747757	3.1657262384438523e-56	3.397097355885689e-50	-5000000.000000011
-0.2431704885343968	3.1657262850502476e-56	1.060172357726581e-49	-5000000.000000011
-0.24217347956131605	3.165726394772634e-56	3.303432854436655e-49	-5000000.000000011
-0.2411764705882353	3.1657266527017467e-56	1.0275997448829593e-48	-5000000.000000011
-0.24017946161515452	3.165727258127168e-56	3.1908078741840295e-48	-5000000.000000011
-0.23918245264207377	3.165728677105843e-56	9.88881023845588e-48	-5000000.000000011
-0.23818544366899302	3.165731997929187e-56	3.0584601438988375e-47	-5000000.000000011
-0.23718843469591228	3.1657397580794356e-56	9.439000660766722e-47	-5000000.000000011
-0.2361914257228315	3.165757865171152e-56	2.906452182807389e-46	-5000000.000000011
-0.23519441674975072	3.1658000524244344e-56	8.928214861754922e-46	-5000000.000000011
-0.23419740777666997	3.165898197279913e-56	2.7357826863844272e-45	-5000000.000000011
-0.23320039880358923	3.1661261828358184e-56	8.361156816554157e-45	-5000000.000000011
-0.23220338983050848	3.1666549937295113e-56	2.548428443976869e-44	-5000000.000000011
-0.23120638085742773	3.167879741010221e-56	7.745592103319919e-44	-5000000.000000011
-0.23020937188434695	3.1707120808989712e-56	2.3473027153390964e-43	-5000000.000000011
-0.22921236291126618	3.1772523679759396e-56	7.092078584314867e-43	-5000000.000000011
-0.22821535393818543	3.1923323414031793e-56	2.1361272010671213e-42	-5000000.000000011
-0.22721834496510468	3.227050479563237e-56	6.413432616201424e-42	-5000000.000000011
-0.22622133599202393	3.3068617324208214e-56	1.919225941687662e-41	-5000000.000000011
-0.22522432701894318	3.490060878229682e-56	5.723974346372851e-41	-5000000.000000011
-0.2242273180458624	3.9099495325995675e-56	1.7012599707969644e-40	-5000000.000000011
-0.22323030907278163	4.870888886567534e-56	5.038625691236981e-40	-5000000.000000011
-0.22223330009970088	7.06676952087835e-56	1.486929644177327e-39	-5000000.000000011
-0.22123629112662013	1.207716667324366e-55	4.3719546348786465e-39	-5000000.000000011
-0.22023928215353938	2.3492432112578234e-55	1.2806758680021838e-38	-5000000.000000011
-0.21924227318045864	4.9461124516991236e-55	3.737266062812681e-38	-5000000.000000011
-0.21824526420737786	1.084491854741623e-54	1.0864112260277883e-37	-5000000.000000011
-0.2172482552342971	2.4224049195273118e-54	3.1458314403589973e-37	-5000000.000000011
-0.21625124626121633	5.452394750759675e-54	9.073073605873945e-37	-5000000.000000011
-0.21525423728813559	1.2304179568570092e-53	2.6063288946153065e-36	-5000000.000000011
-0.21425722831505484	2.7775069415392284e-53	7.456567954980345e-36	-5000000.000000011
-0.2132602193419741	6.265500490533677e-53	2.1245355533599837e-35	-5000000.000000011
-0.2122632103688933	1.4117578743761996e-52	6.02817190666951e-35	-5000000.000000011
-0.21126620139581256	3.176746450332349e-52	1.703280605076378e-34	-5000000.000000011
-0.2102691924227318	7.138133510877653e-52	4.792355422886923e-34	-5000000.000000011
-0.20927218344965104	1.6015834753750943e-51	1.3426360040348525e-33	-5000000.000000011
-0.2082751744765703	3.588142197613077e-51	3.7454074641674525e-33	-5000000.000000011
-0.20727816550348954	8.026779820995976e-51	1.0402967543978805e-32	-5000000.000000011
-0.20628115653040877	1.792928644616993e-50	2.8768647821375167e-32	-5000000.000000011
-0.20528414755732802	3.998837323731561e-50	7.920873230779528e-32	-5000000.000000011
-0.20428713858424724	8.905391754093732e-50	2.171231556120295e-31	-5000000.000000011
-0.2032901296111665	1.9802523063636544e-49	5.925259805462943e-31	-5000000.000000011
-0.20229312063808574	4.3967922977858874e-49	1.609778604830028e-30	-5000000.000000011
-0.201296111665005	9.747630224310103e-49	4.353838376477572e-30	-5000000.000000011
-0.20029910269192422	2.157791999140596e-48	1.172239363227539e-29	-5000000.000000011
-0.19930209371884347	4.769439215140697e-48	3.1418764686109744e-29	-5000000.000000011
-0.1983050847457627	1.0526210206963049e-47	8.382666057093314e-29	-5000000.000000011
-0.19730807577268195	2.31965562371318e-47	2.2263189653885585e-28	-5000000.000000011
-0.1963110667996012	5.104127576081878e-47	5.885686223728814e-28	-5000000.000000011
-0.19531405782652045	1.1214136405685613e-46	1.5488311314636828e-27	-5000000.000000011
-0.19431704885343967	2.460119657057022e-46	4.056966374551886e-27	-5000000.000000011
-0.19332003988035892	5.388805236843572e-46	1.0577489788780932e-26	-5000000.000000011
-0.19232303090727815	1.1786215575854837e-45	2.7449947896865784e-26	-5000000.000000011
-0.1913260219341974	2.5739593643411062e-45	7.090425456583374e-26	-5000000.000000011
-0.19032901296111665	5.612730408876042e-45	1.8229274774117433e-25	-5000000.000000011
-0.1893320039880359	1.222057516309196e-44	4.66474129076621e-25	-5000000.000000011
-0.18833499501495513	2.6567693681063185e-44	1.1880694605800415e-24	-5000000.000000011
-0.18733798604187438	5.767141226376943e-44	3.011670679098343e-24	-5000000.000000011
-0.1863409770687936	1.250004619791827e-43	7.598362871254642e-24	-5000000.000000011
-0.18534396809571285	2.705245776534957e-43	1.9079862142075664e-23	-5000000.000000011
-0.1843469591226321	5.8458234281078866e-43	4.768360228808421e-23	-5000000.000000011
-0.18334995014955136	1.2613287461674499e-42	1.1860354724980345e-22	-5000000.000000011
-0.1823529411764706	2.7174046015161132e-42	2.9360095593119896e-22	-5000000.000000011
-0.18135593220338983	5.845524844444973e-42	7.233441458449182e-22	-5000000.000000011
-0.18035892323030905	1.2555548351883306e-41	1.7736050760774503e-21	-5000000.000000011
-0.1793619142572283	2.692716353489459e-41	4.328029521822496e-21	-5000000.000000011
-0.17836490528414756	5.76617818670466e-41	1.0510948182229373e-20	-5000000.000000011
-0.1773678963110668	1.2328998984729668e-40	2.540441295380587e-20	-5000000.000000011
-0.17637088733798606	2.632144097438269e-40	6.110677452943847e-20	-5000000.000000011
-0.17537387836490528	5.61091088834671e-40	1.4627831869776374e-19	-5000000.000000011
-0.17437686939182453	1.1942595615468768e-39	3.4848056688871765e-19	-5000000.000000011
-0.17337986041874376	2.5380811753192644e-39	8.261956386543537e-19	-5000000.000000011
-0.172382851445663	5.385840579314639e-39	1.9493543885794662e-18	-5000000.000000011
-0.17138584247258226	1.1411492932589269e-38	4.577203491805035e-18	-5000000.000000011
-0.17038883349950149	2.4141942022190677e-38	1.069570003383794e-17	-5000000.000000011
-0.16939182452642074	5.099674834676947e-38	2.4872299406065456e-17	-5000000.000000011
-0.16839481555334	1.075605699517682e-37	5.755971559424287e-17	-5000000.000000011
-0.1673978065802592	2.265185699913477e-37	1.3256096725917228e-16	-5000000.000000011
-0.16640079760717846	4.763151723975067e-37	3.038123626759658e-16	-5000000.000000011
-0.16540378863409771	1.0000568497547025e-36	6.929254090330149e-16	-5000000.000000011
-0.16440677966101694	2.096497804883892e-36	1.5727416681368465e-15	-5000000.000000011
-0.1634097706879362	4.388371302985914e-36	3.5523588653835724e-15	-5000000.000000011
-0.16241276171485544	9.171731520394872e-36	7.984790955932313e-15	-5000000.000000011
-0.16141575274177467	1.913983080807189e-35	1.7860613168810298e-14	-5000000.000000011
-0.16041874376869392	3.988076047410572e-35	3.975705066446736e-14	-5000000.000000011
-0.15942173479561317	8.297115302799032e-35	8.806754424425828e-14	-5000000.000000011
-0.1584247258225324	1.7235701302124677e-34	1.941335339867583e-13	-5000000.000000011
-0.15742771684945164	3.574939645895082e-34	4.258604006026439e-13	-5000000.000000011
-0.1564307078763709	7.4036549984216885e-34	9.296406712103607e-13	-5000000.000000011
-0.15543369890329012	1.5309503895207723e-33	2.0194975270813926e-12	-5000000.000000011
-0.15443668993020937	3.1609187352455595e-33	4.3656723467380775e-12	-5000000.000000011
-0.15343968095712862	6.51632286954583e-33	9.39156255004998e-12	-5000000.000000011
-0.15244267198404785	1.3413085469993736e-32	2.0104942448990748e-11	-5000000.000000011
-0.1514456630109671	2.756712057590564e-32	4.282974432745857e-11	-5000000.000000011
-0.15044865403788635	5.657056534324428e-32	9.079569463650772e-11	-5000000.000000011
-0.14945164506480557	1.15911310056397e-31	1.9154096079355978e-10	-5000000.000000011
-0.14845463609172482	2.371357735749865e-31	4.021001674204673e-10	-5000000.000000011
-0.14745762711864407	4.843999447008632e-31	8.400064747484946e-10	-5000000.000000011
-0.1464606181455633	9.879765274551421e-31	1.7462501144277468e-09	-5000000.000000011
-0.14546360917248255	2.0119838207226564e-30	3.6124794739643307e-09	-5000000.000000011
-0.1444666001994018	4.091074993762502e-30	7.436681676301768e-09	-5000000.000000011
-0.14346959122632102	8.305872883693652e-30	1.523448019335063e-08	-5000000.000000011
-0.14247258225324028	1.6837119200504985e-29	3.1056360392588726e-08	-5000000.000000011
-0.14147557328015953	3.4078835297572535e-29	6.300105350461964e-08	-5000000.000000011
-0.14047856430707878	6.887092807347645e-29	1.2718014417855542e-07	-5000000.000000011
-0.139481555333998	1.3897002833187302e-28	2.5548476921102227e-07	-5000000.000000011
-0.13848454636091725	2.7998847806580955e-28	5.10722407546455e-07	-5000000.000000011
-0.1374875373878365	5.632390549638651e-28	1.0159656977931539e-06	-5000000.000000011
-0.13649052841475573	1.131302467358094e-27	2.0111640288184137e-06	-5000000.000000011
-0.13549351944167498	2.268808622126794e-27	3.961780216843421e-06	-5000000.000000011
-0.13449651046859423	4.543075294738386e-27	7.766187473158216e-06	-5000000.000000011
-0.13349950149551346	9.083113293627899e-27	1.5149565429307444e-05	-5000000.000000011
-0.1325024925224327	1.8132264195548972e-26	2.9408139303156108e-05	-5000000.000000011
-0.13150548354935196	3.6141122820967863e-26	5.6808102343584334e-05	-5000000.000000011
-0.13050847457627118	7.192557195825674e-26	0.00010920152959089712	-5000000.000000011
-0.12951146560319043	1.4292127203495668e-25	0.00020889269440468224	-5000000.000000011
-0.12851445663010969	2.8355810960457747e-25	0.0003976438813653287	-5000000.000000011
-0.1275174476570289	5.6171847468852495e-25	0.0007532555805362399	-5000000.000000011
-0.12652043868394816	1.1110319923128733e-24	0.0014199332811792038	-5000000.000000011
-0.1255234297108674	2.1941455238617386e-24	0.00266361603637725	-5000000.000000011
-0.12452642073778664	4.3264838203147284e-24	0.004972262282107283	-5000000.000000011
-0.12352941176470589	8.517954529343219e-24	0.009236678734645485	-5000000.000000011
-0.12253240279162514	1.6744258273799837e-23	0.017074884554498973	-5000000.000000011
-0.12153539381854436	3.2864472059191606e-23	0.03141091754578612	-5000000.000000011
-0.12053838484546361	6.440466725235113e-23	0.05750229982299465	-5000000.000000011
-0.11954137587238287	1.2601949708852016e-22	0.10475444132460163	-5000000.000000011
-0.11854436689930209	2.4619977403901683e-22	0.18990800222374768	-5000000.000000011
-0.11754735792622134	4.802494214763881e-22	0.34260893705457574	-5000000.000000011
-0.11655034895314059	9.35352107765394e-22	0.6150915871548049	-5000000.000000011
-0.11555333998005982	1.818914448121965e-21	1.0989241154761409	-5000000.000000011
-0.11455633100697907	3.531653334384509e-21	1.9538159269173307	-5000000.000000011
-0.11355932203389832	6.84655809883219e-21	3.4569164980618536	-5000000.000000011
-0.11256231306081754	1.3252406597345067e-20	6.086740482145329	-5000000.000000011
-0.1115653040877368	2.561210157705103e-20	10.66529222470194	-5000000.000000011
-0.11056829511465605	4.942235942953235e-20	18.59748924603856	-5000000.000000011
-0.10957128614157527	9.522024974445627e-20	32.272383555188334	-5000000.000000011
-0.10857427716849452	1.8317345035885688e-19	55.731997696648634	-5000000.000000011
-0.10757726819541377	3.5182191727240105e-19	95.78042995412513	-5000000.000000011
-0.106580259222333	6.746992033183802e-19	163.81339577744217	-5000000.000000011
-0.10558325024925225	1.291886118509105e-18	278.8203425691486	-5000000.000000011
-0.1045862412761715	2.4698170287317485e-18	472.28479931222694	-5000000.000000011
-0.10358923230309072	4.714456476956801e-18	796.1412205522327	-5000000.000000011
-0.10259222333000997	8.985134213586363e-18	1335.6269057758914	-5000000.000000011
-0.10159521435692923	1.7097923950175317e-17	2229.93142608017	-5000000.000000011
-0.10059820538384845	3.2485372762453826e-17	3705.20015925104	-5000000.000000011
-0.0996011964107677	6.16251197080855e-17	6127.005987475715	-5000000.000000009
-0.09860418743768695	1.1672205680379495e-16	10083.334727294192	-5000000.000000008
-0.09760717846460618	2.207359698484737e-16	16515.13928732232	-5000000.000000006
-0.09661016949152543	4.167907714559174e-16	26920.65075051005	-5000000.000000002
-0.09561316051844468	7.85755942844191e-16	43673.436088780334	-4999999.999999996
-0.0946161515453639	1.479045846009117e-15	70514.92896443469	-4999999.999999986
-0.09361914257228315	2.779711770612643e-15	113313.13869296633	-4999999.999999969
-0.0926221335992024	5.216051267161634e-15	181225.25628019226	-4999999.999999942
-0.09162512462612163	9.772544990188001e-15	288469.83086244675	-4999999.9999999
-0.09062811565304088	1.8280877329629043e-14	457013.97094383487	-4999999.999999832
-0.08963110667996013	3.414363112966119e-14	720626.697735519	-4999999.999999726
-0.08863409770687936	6.367155840638392e-14	1130961.0287070984	-4999999.999999559
-0.08763708873379861	1.185507054214343e-13	1766632.5383249014	-4999999.999999296
-0.08664007976071786	2.2038675039785716e-13	2746700.0408051764	-4999999.999998887
-0.08564307078763708	4.09062136799981e-13	4250578.794452478	-4999999.999998253
-0.08464606181455633	7.580805136793668e-13	6547302.872792338	-4999999.999997275
-0.08364905284147559	1.402695552812188e-12	10038303.35208048	-4999999.999995774
-0.08265204386839481	2.5913932881754344e-12	15319621.991321793	-4999999.999993477
-0.08165503489531406	4.7799664517865504e-12	23271924.600478712	-4999999.999989982
-0.08065802592223331	8.803143138763669e-12	35190067.804938994	-4999999.999984687
-0.07966101694915254	1.6187204791367747e-11	52968646.31110065	-4999999.999976703
-0.07866400797607179	2.971850293527428e-11	79366355.38076802	-4999999.999964718
-0.07766699900299104	5.447569138328782e-11	118380739.87113486	-4999999.999946808
-0.07666999002991026	9.97009085260897e-11	175776748.04967725	-4999999.999920167
-0.07567298105682951	1.821863393032381e-10	259828485.43036124	-4999999.999880716
-0.07467597208374877	3.32393573447932e-10	382354995.5232423	-4999999.999822556
-0.07367896311066802	6.054932818294573e-10	560159491.1409078	-4999999.999737196
-0.07268195413758724	1.101249507024003e-09	817019419.4708061	-4999999.99961247
-0.07168494516450649	1.999777138343981e-09	1186424876.3288887	-4999999.999431025
-0.07068793619142574	3.625740614999375e-09	1715328765.6764908	-4999999.999168225
-0.06969092721834497	6.5634307900856016e-09	2469258260.6979823	-4999999.998789243
-0.06869391824526422	1.18627101976e-08	3539249281.5496063	-4999999.998245075
-0.06769690927218347	2.140698721761028e-08	5051211055.491167	-4999999.997467071
-0.0666999002991027	3.856963975365753e-08	7178515387.329318	-4999999.996359471
-0.06570289132602194	6.938311674387882e-08	10158846323.582132	-4999999.994789292
-0.0647058823529412	1.2461777765230984e-07	14316654524.999758	-4999999.992572639
-0.06370887337986042	2.234724342264654e-07	20092954422.48033	-4999999.989456293
-0.06271186440677967	4.001155800764214e-07	28084702982.089825	-4999999.985093027
-0.06171485543369892	7.152605888746831e-07	39096633863.69072	-4999999.97900867
-0.06071784646061815	1.276615884556744e-06	54209223820.54606	-4999999.9705583155
-0.0597208374875374	2.2749564687572236e-06	74867481598.40045	-4999999.95886833
-0.05872382851445665	4.047646909022184e-06	102996526063.40793	-4999999.942759868
-0.05772681954137587	7.190326570828757e-06	141151525692.31384	-4999999.920648311
-0.056729810568295125	1.2752955933418964e-05	192711588366.04218	-4999999.890411604
-0.055732801595214376	2.2583389867929878e-05	262129722069.28195	-4999999.849218365
-0.0547357926221336	3.99285202036908e-05	355254163640.05304	-4999999.793304265
-0.05373878364905285	7.048438051117704e-05	479740357881.2128	-4999999.717682002
-0.0527417746759721	0.00012422755146695563	645577869723.9513	-4999999.615766229
-0.05174476570289133	0.00021860400023709876	865762788763.8563	-4999999.47888988
-0.05074775672981058	0.00038407248717130563	1157154068667.694	-4999999.295682028
-0.04975074775672983	0.0006737254807417295	1541562152032.1018	-4999999.05126961
-0.04875373878364908	0.0011799597536299767	2047130694557.4146	-4999998.726255409
-0.04775672981056828	0.0020633154073383883	2710087893372.4233	-4999998.295412297
-0.04675972083748753	0.0036022844598089672	3576963695989.978	-4999997.726018054
-0.04576271186440678	0.006279196693722124	4707394100554.237	-4999996.9757354185
-0.04476570289132603	0.01092807334920491	6177665226611.11	-4999995.9899171805
-0.04376869391824528	0.018988745067736287	8085189577437.084	-4999994.698184911
-0.042771684945164534	0.0329428959995769	10554157132917.6	-4999993.010090489
-0.041774675972083786	0.05706105709504379	13742667395151.027	-4999990.809619915
-0.04077766699900298	0.09868020146362039	17851728786253.824	-4999987.948236156
-0.03978065802592223	0.17038526497362605	23136613330973.68	-4999984.236078603
-0.038783649052841485	0.2937280380325822	29921182982492.438	-4999979.430836694
-0.037786640079760736	0.5055564505439455	38615966384152.61	-4999973.223688917
-0.03678963110667999	0.8687688445776613	49740970278137.68	-4999965.221538724
-0.03579262213359924	1.4905567452881674	63954469484982.555	-4999954.924577109
-0.034795613160518435	2.553299392121295	82089347623649.83	-4999941.697946541
-0.033798604187437686	4.366797420003292	105198975423547.4	-4999924.735958643
-0.03280159521435694	7.456437496236517	134615137075109.66	-4999903.016910664
-0.03180458624127619	12.711754661768795	172021175745736.34	-4999875.24603129
-0.03080757726819544	21.636345039879878	219544362381497.22	-4999839.7834364455
-0.029810568295114692	36.76755405939329	279872541148993.84	-4999794.553155474
-0.028813559322033888	62.38006062147252	356401424917274.1	-4999736.928253202
-0.02781655034895314	105.66333731516305	453420572503432.4	-4999663.585768754
-0.02681954137587239	178.68865335972797	576348158886558.8	-4999570.323548899
-0.025822532402791643	301.6890987445116	732027251179565.6	-4999451.828986552
-0.024825523429710894	508.5189636988036	929099548373910.5	-4999301.387078515
-0.023828514456630145	855.7231697526919	1178476575731844.0	-4999110.511960778
-0.02283150548354934	1437.5741543233214	1493933311917684.8	-4998868.482006978
-0.021834496510468593	2410.9512842375325	1892855355042918.0	-4998561.753496362
-0.020837487537387844	4036.4162174471603	2397178200175712.5	-4998173.221546989
-0.019840478564307096	6745.8718512159385	3034566194645053.0	-4997681.289208688
-0.018843469591226347	11253.73595775766	3839889402725343.5	-4997058.696028534
-0.0178464606181456	18739.131248960854	4857068981650201.0	-4996271.045733685
-0.016849451645064795	31143.591143413516	6141375558152837.0	-4995274.95863038
-0.015852442671984046	51655.96647797814	7762279905358330.0	-4994015.757672841
-0.014855433698903298	85499.42851898204	9806969661383222.0	-4992424.5778614795
-0.013858424725822549	141203.6379661864	1.2384657454466036e+16	-4990414.76697492
-0.0128614157527418	232651.77250355214	1.563181030689512e+16	-4987877.422524441
-0.011864406779661052	382357.12518369185	1.971842042191763e+16	-4984675.887180064
-0.010867397806580248	626676.2085308813	2.4855401978221676e+16	-4980639.006376032
-0.0098703888334995	1024045.0891127547	3.1303119802022172e+16	-4975552.943607602
-0.00887337986041875	1667887.5794726373	3.9380907896828776e+16	-4969151.361261731
-0.007876370887338002	2706658.8148457524	4.947718261243009e+16	-4961103.8234798
-0.006879361914257254	4374645.609415669	6.205934956844041e+16	-4951002.385877054
-0.005882352941176505	7038766.286807511	7.768209031443998e+16	-4938346.537538681
-0.004885343968095701	11268902.842481645	9.699174273639248e+16	-4922526.995808074
-0.0038883349950149526	17942767.86482369	1.2072333759151474e+17	-4902809.37274815
-0.002891326021934204	28402564.86582918	1.4968548370853062e+17	-4878319.478882074
-0.0018943170488534555	44695107.93956514	1.8472693441725197e+17	-4848033.023774442
-0.000897308075772707	69967364.88767534	2.266778066824499e+17	-4810773.668121724
9.970089730804155e-05	109213094.23228274	2.762589925212284e+17	-4765224.603663144
0.0010967098703888456	170957011.92261162	3.339566906347578e+17	-4709959.700544385
0.002093718843469594	271701499.2746485	3.998659729420407e+17	-4643500.185454029
0.0030907278165503427	448872345.6584767	4.735199636106622e+17	-4564400.957945528
0.004087736789631091	800289978.4696801	5.537368475084383e+17	-4471366.233226563
0.00508474576271184	1606585689.3418176	6.385321803152375e+17	-4363386.982561245
0.006081754735792588	3712057162.59647	7.251500788410848e+17	-4239883.490668122
0.007078763708873392	9705193870.915752	8.102543177468832e+17	-4100827.781571711
0.008075772681954141	27548731842.230644	8.902839057875124e+17	-3946816.5348078916
0.00907278165503489	81611160511.91707	9.619235456674632e+17	-3779069.192023484
0.010069790628115638	245666260157.44473	1.0225876204437231e+18	-3599339.6270122975
0.011066799601196387	739634017965.6602	1.0707935876766473e+18	-3409750.177820082
0.012063808574277135	2206162911897.2856	1.1063240391267931e+18	-3212577.218650598
0.013060817547357939	6477748547301.78	1.1301402622496804e+18	-3010029.977573281
0.014057826520438688	18629287556009.914	1.1440858577697699e+18	-2804064.280227077
0.015054835493519436	52245007983987.08	1.1504736259111181e+18	-2596261.212781853
0.016051844466600185	142298640352627.47	1.1516643824506867e+18	-2387782.987570229
0.017048853439680933	374964063444915.25	1.1497269976480293e+18	-2179401.6090598917
0.018045862412761682	952379053135051.0	1.1462322384604407e+18	-1971585.5649658265
0.01904287138584243	2323292395914094.5	1.1421940028987935e+18	-1764628.2080806494
0.020039880358923234	5423872281343539.0	1.1381367997588095e+18	-1558808.9902094179
0.021036889332003983	1.2072285274363232e+16	1.1342417264701024e+18	-1354592.908673077
0.02203389830508473	2.5512562760401584e+16	1.1305087353635305e+18	-1152887.0277361004
0.02303090727816548	5.095642864631209e+16	1.1268757130015049e+18	-955369.8468092158
0.02402791625124623	9.569556761681363e+16	1.1232704159392305e+18	-764864.4194405734
0.025024925224326977	1.6805098648541117e+17	1.1196251724498281e+18	-585620.4525828653
0.02602193419740778	2.744633186818893e+17	1.1158925127008599e+18	-423234.98648111254
0.02701894317048853	4.1497736359055264e+17	1.1120692779877276e+18	-283897.00748641836
0.028015952143569278	5.793018550098021e+17	1.1082159852672589e+18	-172862.323878263
0.029012961116650027	7.470406234727419e+17	1.1044518845301952e+18	-92591.2193208229
0.030009970089730775	8.940529287564731e+17	1.1009168569370618e+18	-41486.971198924155
0.031006979062811524	1.0020931477455498e+18	1.0977170506406167e+18	-14091.803968517908
0.03200398803589233	1.0655121784691039e+18	1.0948875406828731e+18	-2771.0980771196664
0.033000997008973076	1.091432043316437e+18	1.0923912350744303e+18	-23.813414589318057
0.033998005982053825	1.0905442080582241e+18	1.0901603272133151e+18	28.290296880251283
0.034995014955134573	1.0879458876131228e+18	1.0880741875965577e+18	5.143314682395044
0.03599202392821532	1.0861337785058958e+18	1.086078855672869e+18	11.788802863428076
0.03698903290129607	1.0841532124494363e+18	1.0841690574888675e+18	8.24967639099712
0.037986041874376875	1.0823434048296916e+18	1.0823325594037308e+18	8.702472282389492
0.03898305084745762	1.0805633872261505e+18	1.0805636510449556e+18	7.744136548464743
0.03998005982053837	1.0788603422308151e+18	1.0788565133059636e+18	7.421258514045302
0.04097706879361912	1.0772086976323114e+18	1.0772069101972488e+18	6.912606253469683
0.04197407776669987	1.0756134744463877e+18	1.0756111092087103e+18	6.5365145483470855
0.04297108673978062	1.0740679064781124e+18	1.0740660373070336e+18	6.153020324509567
0.04396809571286142	1.0725709105504401e+18	1.0725690371057612e+18	5.814065913693643
0.04496510468594217	1.0711194638686627e+18	1.0711177813776689e+18	5.492018404979388
