﻿wavelength [nm];;0 min DBD I;0 min DBD II;0 min DBD III;0 min DBD IV;;1 min DBD I;1 min DBD II;1 min DBD III;;2 min DBD I;2 min DBD II;2 min DBD III;;5 min DBD I;5 min DBD II;5 min DBD III;;7 min DBD I;7 min DBD II;7 min DBD III;7 min DBD IV;;10 min DBD I;10 min DBD II;10 min DBD III
248,1;;-0,31178;-0,29484;-0,00355034;0,0825253;;0,0201164;-0,121987;-0,00354042;;-0,0147;0,043726;-0,114717;;-0,2953;-0,1911;-0,105781;;-0,1905;-0,175827;-0,035091;-0,0736794;;-0,5567;-0,2262;0,0312313
248,0;;-0,30261;-0,266;0,0447361;0,126808;;0,0804874;-0,0368519;0,0379795;;-0,043;0,127457;-0,0443901;;-0,3025;-0,1764;-0,0453327;;-0,1784;-0,104044;0,0310375;-0,00619316;;-0,5652;-0,2279;0,0614323
247,9;;-0,30597;-0,26628;0,124162;0,149957;;0,131366;0,0486439;0,0935585;;-0,0483;0,217904;0,0425606;;-0,3162;-0,1867;0,0475697;;-0,2026;-0,0302845;0,126549;0,0757263;;-0,5754;-0,2444;0,0706333
247,8;;-0,31451;-0,24416;0,201812;0,176881;;0,165255;0,113593;0,13262;;-0,0553;0,258938;0,105637;;-0,3771;-0,1899;0,102655;;-0,1841;0,0379017;0,204776;0,130104;;-0,6096;-0,2251;0,109692
247,7;;-0,30016;-0,24066;0,173594;0,138034;;0,101613;0,0677254;0,0789494;;-0,0603;0,194863;0,0941349;;-0,4017;-0,1983;0,0765678;;-0,1909;-0,011359;0,173685;0,0724262;;-0,6394;-0,2436;0,102845
247,6;;-0,29946;-0,20622;0,0693512;0,0675701;;0,0217373;-0,00832329;-0,0247555;;-0,0527;0,0981327;0,0212559;;-0,383;-0,1906;-0,00585976;;-0,1796;-0,101027;0,109499;-0,0271206;;-0,6274;-0,2539;0,0707142
247,5;;-0,27853;-0,18578;-0,0538185;-0,0497116;;-0,0438477;-0,0796253;-0,106762;;-0,0672;0,0134686;-0,0673897;;-0,3834;-0,2165;-0,113003;;-0,195;-0,146849;0,00865326;-0,104831;;-0,6264;-0,2847;0,00707207
247,4;;-0,25921;-0,21672;-0,0806839;-0,0715427;;-0,0203438;-0,0479336;-0,110807;;-0,1001;-0,0178749;-0,087178;;-0,3385;-0,2547;-0,100382;;-0,2283;-0,141128;0,00114174;-0,123649;;-0,5973;-0,3051;0,0135273
247,3;;-0,24465;-0,26824;-0,146276;-0,106203;;-0,0285168;-0,0936989;-0,144488;;-0,1279;-0,0594368;-0,143235;;-0,2542;-0,3038;-0,127739;;-0,2431;-0,195975;-0,0367432;-0,182421;;-0,5743;-0,3289;-0,0179562
247,2;;-0,24157;-0,29008;-0,185285;-0,132221;;-0,0483341;-0,130118;-0,175143;;-0,1448;-0,116152;-0,170548;;-0,225;-0,3341;-0,142249;;-0,2639;-0,213383;-0,0547798;-0,211736;;-0,5775;-0,3649;-0,043087
247,1;;-0,27916;-0,29596;-0,223837;-0,173835;;-0,0962933;-0,200943;-0,233739;;-0,1521;-0,181734;-0,253816;;-0,269;-0,3505;-0,210236;;-0,268;-0,254421;-0,125409;-0,264527;;-0,5923;-0,3769;-0,0731678
247,0;;-0,30485;-0,2842;-0,291874;-0,235046;;-0,134763;-0,282397;-0,28661;;-0,1439;-0,254798;-0,341011;;-0,3079;-0,3406;-0,281004;;-0,2524;-0,303469;-0,214764;-0,353104;;-0,6532;-0,3756;-0,127483
246,9;;-0,35014;-0,266;-0,402986;-0,333306;;-0,198381;-0,345888;-0,362765;;-0,1302;-0,342394;-0,455338;;-0,3566;-0,3098;-0,388986;;-0,2302;-0,360077;-0,328204;-0,445623;;-0,6893;-0,3259;-0,240089
246,8;;-0,39095;-0,26866;-0,392438;-0,334455;;-0,173909;-0,295206;-0,317179;;-0,1321;-0,318749;-0,450779;;-0,4008;-0,3124;-0,395702;;-0,2408;-0,305283;-0,31937;-0,383573;;-0,6956;-0,2898;-0,227525
246,7;;-0,44618;-0,27034;-0,338111;-0,312633;;-0,162204;-0,26125;-0,295734;;-0,1212;-0,303271;-0,434026;;-0,4466;-0,2891;-0,34865;;-0,234;-0,281306;-0,28298;-0,333852;;-0,7249;-0,2478;-0,206027
246,6;;-0,45129;-0,29484;-0,291139;-0,266756;;-0,148479;-0,252564;-0,275391;;-0,1142;-0,280883;-0,41274;;-0,4993;-0,2907;-0,290993;;-0,2444;-0,245512;-0,243193;-0,274317;;-0,7309;-0,2488;-0,153006
246,5;;-0,45787;-0,25942;-0,252269;-0,252443;;-0,105134;-0,217039;-0,251465;;-0,0863;-0,254501;-0,376191;;-0,5521;-0,2679;-0,286279;;-0,2417;-0,196592;-0,22233;-0,220063;;-0,7098;-0,2446;-0,159925
246,4;;-0,45493;-0,24556;-0,17147;-0,21561;;-0,0665623;-0,193818;-0,185074;;-0,0625;-0,216294;-0,290718;;-0,598;-0,2453;-0,25912;;-0,2523;-0,160317;-0,178728;-0,157145;;-0,699;-0,218;-0,133233
246,3;;-0,43316;-0,2891;-0,139258;-0,191977;;-0,0579895;-0,189697;-0,149799;;-0,0777;-0,186808;-0,248681;;-0,5853;-0,2695;-0,245273;;-0,2888;-0,155307;-0,126214;-0,145832;;-0,712;-0,185;-0,0868656
246,2;;-0,37408;-0,31094;-0,197413;-0,257441;;-0,148262;-0,239203;-0,19376;;-0,078;-0,232642;-0,288326;;-0,5136;-0,2733;-0,29527;;-0,3005;-0,222331;-0,176213;-0,23189;;-0,6319;-0,1713;-0,145003
246,1;;-0,33327;-0,3353;-0,16912;-0,227117;;-0,184424;-0,188123;-0,172849;;-0,0774;-0,212438;-0,270998;;-0,467;-0,3189;-0,271544;;-0,3185;-0,216704;-0,150616;-0,225669;;-0,5659;-0,2034;-0,114633
246,0;;-0,30345;-0,31724;-0,109534;-0,149003;;-0,154378;-0,131591;-0,13014;;-0,0798;-0,156562;-0,20003;;-0,4478;-0,3288;-0,245692;;-0,2992;-0,198902;-0,0802692;-0,18311;;-0,5318;-0,2224;-0,0742168
245,9;;-0,27328;-0,31934;-0,0945126;-0,106491;;-0,123752;-0,120111;-0,102021;;-0,0699;-0,124822;-0,147082;;-0,4215;-0,333;-0,253624;;-0,2867;-0,181929;-0,0542896;-0,179267;;-0,5109;-0,2197;-0,056702
245,8;;-0,26376;-0,2989;-0,0838543;-0,0836918;;-0,0996574;-0,0904388;-0,105637;;-0,072;-0,100962;-0,101021;;-0,4106;-0,2967;-0,277764;;-0,2563;-0,186862;-0,0368481;-0,172366;;-0,5065;-0,199;-0,0593517
245,7;;-0,27328;-0,31976;-0,135622;-0,144596;;-0,171006;-0,150512;-0,156566;;-0,063;-0,1557;-0,147403;;-0,4261;-0,3193;-0,348996;;-0,2481;-0,240761;-0,121205;-0,246541;;-0,5279;-0,173;-0,112903
245,6;;-0,30072;-0,34076;-0,133376;-0,16898;;-0,222693;-0,134139;-0,170481;;-0,0545;-0,170371;-0,177541;;-0,443;-0,3647;-0,346027;;-0,2331;-0,270678;-0,128657;-0,261696;;-0,5374;-0,1701;-0,0911102
245,5;;-0,31836;-0,25942;-0,102918;-0,180076;;-0,232532;-0,109463;-0,173886;;-0,0313;-0,171855;-0,18842;;-0,5004;-0,3544;-0,339281;;-0,1754;-0,261649;-0,148644;-0,249061;;-0,4957;-0,1621;-0,0992317
245,4;;-0,36897;-0,23688;-0,062022;-0,136476;;-0,208153;-0,0736;-0,149604;;-0,0434;-0,153447;-0,182627;;-0,6045;-0,3571;-0,364196;;-0,1535;-0,22607;-0,13426;-0,198685;;-0,5093;-0,1643;-0,0919991
245,3;;-0,39676;-0,24262;-0,124959;-0,201202;;-0,25313;-0,161056;-0,224944;;-0,0775;-0,241576;-0,248484;;-0,6155;-0,3438;-0,460799;;-0,157;-0,315127;-0,186913;-0,239019;;-0,4886;-0,1834;-0,164304
245,2;;-0,413;-0,30268;-0,192547;-0,297883;;-0,332679;-0,269273;-0,313596;;-0,1384;-0,313802;-0,297476;;-0,6087;-0,3628;-0,534473;;-0,1758;-0,400193;-0,280159;-0,293709;;-0,4669;-0,2323;-0,225682
245,1;;-0,44506;-0,31052;-0,243815;-0,355395;;-0,397842;-0,319111;-0,354759;;-0,1554;-0,359336;-0,347638;;-0,6481;-0,3587;-0,559999;;-0,18;-0,444182;-0,322491;-0,324284;;-0,463;-0,2663;-0,219562
245,0;;-0,49455;-0,32354;-0,249491;-0,3962;;-0,423035;-0,329891;-0,355518;;-0,1446;-0,343271;-0,355589;;-0,6821;-0,4095;-0,539017;;-0,1806;-0,432911;-0,332328;-0,311365;;-0,4587;-0,2971;-0,198472
244,9;;-0,5159;-0,3143;-0,244796;-0,370819;;-0,35067;-0,320199;-0,315907;;-0,1485;-0,297841;-0,323616;;-0,6979;-0,4022;-0,517914;;-0,1825;-0,409752;-0,289277;-0,275486;;-0,464;-0,3208;-0,165638
244,8;;-0,5047;-0,31556;-0,301759;-0,379779;;-0,327684;-0,355067;-0,371617;;-0,1594;-0,285525;-0,351074;;-0,6914;-0,3641;-0,536753;;-0,1813;-0,419445;-0,315615;-0,284656;;-0,4533;-0,3282;-0,204053
244,7;;-0,50715;-0,37254;-0,387515;-0,420639;;-0,332064;-0,389824;-0,452273;;-0,1833;-0,328604;-0,405015;;-0,6447;-0,3536;-0,56091;;-0,2087;-0,452576;-0,380652;-0,337144;;-0,4759;-0,3496;-0,248588
244,6;;-0,54425;-0,41118;-0,428984;-0,461237;;-0,314534;-0,412711;-0,471885;;-0,1739;-0,322718;-0,417916;;-0,6351;-0,3558;-0,557202;;-0,2178;-0,460832;-0,39863;-0,35826;;-0,5312;-0,3668;-0,23158
244,5;;-0,59269;-0,43176;-0,455621;-0,460711;;-0,288537;-0,42729;-0,469174;;-0,1614;-0,314352;-0,394385;;-0,667;-0,3672;-0,537547;;-0,2333;-0,462076;-0,394557;-0,343906;;-0,584;-0,3999;-0,226447
244,4;;-0,62685;-0,43428;-0,496136;-0,492228;;-0,292591;-0,484605;-0,498291;;-0,1375;-0,320662;-0,415829;;-0,7054;-0,3867;-0,585935;;-0,237;-0,494146;-0,420597;-0,396333;;-0,6445;-0,3836;-0,288255
244,3;;-0,62048;-0,4382;-0,514331;-0,51326;;-0,284061;-0,506999;-0,527304;;-0,1421;-0,345292;-0,401323;;-0,7327;-0,4119;-0,576562;;-0,2508;-0,5046;-0,441689;-0,437972;;-0,6655;-0,3837;-0,325769
244,2;;-0,58709;-0,44968;-0,47433;-0,495654;;-0,2348;-0,488202;-0,49637;;-0,1768;-0,34634;-0,36149;;-0,7108;-0,4168;-0,57055;;-0,2885;-0,495656;-0,43419;-0,43186;;-0,6586;-0,3885;-0,338864
244,1;;-0,55986;-0,49266;-0,493317;-0,526604;;-0,278285;-0,503196;-0,521839;;-0,2131;-0,413631;-0,369311;;-0,6796;-0,4441;-0,608406;;-0,324;-0,512908;-0,428539;-0,470937;;-0,6347;-0,3933;-0,395312
244,0;;-0,58933;-0,53718;-0,479159;-0,551111;;-0,31494;-0,491968;-0,521431;;-0,2438;-0,452536;-0,354789;;-0,7015;-0,4801;-0,61979;;-0,3721;-0,498749;-0,410116;-0,485919;;-0,6315;-0,4282;-0,416713
243,9;;-0,63714;-0,54698;-0,532597;-0,632194;;-0,403838;-0,571459;-0,558329;;-0,2392;-0,513541;-0,403455;;-0,7732;-0,5033;-0,723797;;-0,4017;-0,564788;-0,454142;-0,535694;;-0,6733;-0,4451;-0,476423
243,8;;-0,64302;-0,59514;-0,552152;-0,64951;;-0,460971;-0,604884;-0,565107;;-0,2478;-0,541702;-0,423502;;-0,7733;-0,5156;-0,752159;;-0,4515;-0,592827;-0,450389;-0,569121;;-0,723;-0,4415;-0,493464
243,7;;-0,66017;-0,63574;-0,603788;-0,670702;;-0,487157;-0,629795;-0,612149;;-0,2802;-0,557317;-0,437428;;-0,778;-0,53;-0,785804;;-0,4751;-0,611702;-0,461051;-0,621153;;-0,7928;-0,4276;-0,493475
243,6;;-0,67718;-0,6363;-0,648507;-0,675917;;-0,523496;-0,650405;-0,650049;;-0,3063;-0,592007;-0,495245;;-0,7778;-0,5384;-0,814957;;-0,5057;-0,626241;-0,473877;-0,656426;;-0,8342;-0,4175;-0,485524
243,5;;-0,70938;-0,62832;-0,640495;-0,677712;;-0,534462;-0,657229;-0,636596;;-0,328;-0,585532;-0,514477;;-0,7569;-0,5339;-0,812833;;-0,5238;-0,633284;-0,452882;-0,635492;;-0,8525;-0,4175;-0,488117
243,4;;-0,78127;-0,63462;-0,672568;-0,721862;;-0,588952;-0,694534;-0,700058;;-0,3451;-0,63074;-0,570077;;-0,7983;-0,5428;-0,859508;;-0,5358;-0,64137;-0,459354;-0,67897;;-0,9187;-0,437;-0,532673
243,3;;-0,83804;-0,65898;-0,762632;-0,804181;;-0,693367;-0,77922;-0,797332;;-0,3471;-0,71977;-0,712859;;-0,8856;-0,5507;-0,916947;;-0,5601;-0,714406;-0,55742;-0,778411;;-0,9781;-0,4709;-0,607745
243,2;;-0,86954;-0,59122;-0,769757;-0,842261;;-0,725693;-0,796851;-0,826938;;-0,3226;-0,746327;-0,747449;;-0,943;-0,5264;-0,927805;;-0,5389;-0,718028;-0,613166;-0,807888;;-1,0627;-0,4667;-0,602692
243,1;;-0,87045;-0,61558;-0,776627;-0,863739;;-0,711156;-0,804078;-0,838218;;-0,3344;-0,763999;-0,754248;;-0,9434;-0,53;-0,91692;;-0,5119;-0,722807;-0,633296;-0,838042;;-1,096;-0,4652;-0,600299
243,0;;-0,88774;-0,64652;-0,734526;-0,860155;;-0,680368;-0,798963;-0,809112;;-0,358;-0,723407;-0,699192;;-0,9836;-0,5495;-0,873835;;-0,5024;-0,675578;-0,597621;-0,826671;;-1,1558;-0,4915;-0,575947
242,9;;-0,92421;-0,65926;-0,714757;-0,891096;;-0,67321;-0,77477;-0,781987;;-0,384;-0,72369;-0,708115;;-1,0463;-0,5813;-0,863776;;-0,5097;-0,675674;-0,598627;-0,828698;;-1,1673;-0,5389;-0,559026
242,8;;-0,93268;-0,7224;-0,64709;-0,863881;;-0,638136;-0,709968;-0,713897;;-0,4205;-0,659248;-0,652246;;-1,057;-0,6248;-0,795109;;-0,5564;-0,636421;-0,540869;-0,78762;;-1,1356;-0,6112;-0,525213
242,7;;-0,92463;-0,7987;-0,591632;-0,799851;;-0,568868;-0,606936;-0,648462;;-0,4098;-0,567317;-0,570516;;-1,0902;-0,6585;-0,685238;;-0,5815;-0,551738;-0,452566;-0,734052;;-1,1559;-0,6438;-0,466712
242,6;;-0,90279;-0,86646;-0,542985;-0,675221;;-0,467676;-0,490644;-0,557618;;-0,4213;-0,456599;-0,494408;;-1,1356;-0,7039;-0,574929;;-0,6095;-0,464425;-0,377874;-0,664501;;-1,1495;-0,6951;-0,371471
242,5;;-0,8981;-0,88816;-0,460252;-0,554498;;-0,380592;-0,409203;-0,419295;;-0,4663;-0,334198;-0,391869;;-1,1845;-0,7172;-0,476679;;-0,6343;-0,379212;-0,327716;-0,583371;;-1,1924;-0,7201;-0,27713
242,4;;-0,93282;-0,92694;-0,46017;-0,522394;;-0,371215;-0,402546;-0,377895;;-0,495;-0,326717;-0,360979;;-1,2396;-0,7568;-0,445767;;-0,6513;-0,391954;-0,339822;-0,587509;;-1,2039;-0,7405;-0,274373
242,3;;-0,99561;-1,0164;-0,577244;-0,586722;;-0,494144;-0,501339;-0,461168;;-0,5324;-0,435907;-0,467532;;-1,3298;-0,8544;-0,545617;;-0,7279;-0,512821;-0,501294;-0,697906;;-1,2644;-0,8033;-0,373896
242,2;;-1,03068;-1,03138;-0,675928;-0,641718;;-0,589859;-0,578465;-0,549689;;-0,5418;-0,545902;-0,550914;;-1,3405;-0,8988;-0,642068;;-0,7372;-0,606448;-0,640294;-0,738744;;-1,259;-0,8342;-0,460682
242,1;;-1,06694;-1,05154;-0,805973;-0,691172;;-0,680717;-0,664905;-0,658113;;-0,5449;-0,667983;-0,633645;;-1,346;-0,925;-0,754948;;-0,7546;-0,678506;-0,751292;-0,797998;;-1,2691;-0,8697;-0,580341
242,0;;-1,07037;-0,99764;-0,851135;-0,687528;;-0,700309;-0,696132;-0,682195;;-0,5307;-0,705051;-0,645569;;-1,3439;-0,9176;-0,800525;;-0,7245;-0,690081;-0,759396;-0,801504;;-1,2984;-0,8608;-0,609465
241,9;;-1,14086;-0,89572;-0,852658;-0,71277;;-0,728422;-0,738359;-0,69777;;-0,5277;-0,714914;-0,656645;;-1,4177;-0,9139;-0,875467;;-0,7229;-0,703197;-0,779904;-0,831221;;-1,3647;-0,8665;-0,634252
241,8;;-1,18237;-0,86338;-0,949569;-0,843581;;-0,876508;-0,911979;-0,790123;;-0,5449;-0,838601;-0,779256;;-1,416;-0,9372;-1,04178;;-0,7276;-0,845023;-0,88369;-0,949792;;-1,4191;-0,861;-0,777564
241,7;;-1,24369;-0,84952;-1,02928;-0,942339;;-0,922755;-0,990426;-0,850663;;-0,5194;-0,910167;-0,822923;;-1,4365;-0,9564;-1,10862;;-0,7015;-0,927496;-0,939057;-1,00363;;-1,4363;-0,8457;-0,84616
241,6;;-1,30011;-0,86968;-1,03013;-0,952951;;-0,887349;-0,969171;-0,844832;;-0,5292;-0,870441;-0,816266;;-1,4794;-0,9619;-1,09289;;-0,6992;-0,886065;-0,901037;-0,954691;;-1,4679;-0,8714;-0,829474
241,5;;-1,3132;-0,88746;-0,984319;-0,923413;;-0,820093;-0,919455;-0,82443;;-0,5196;-0,797507;-0,781223;;-1,4964;-0,9452;-1,05436;;-0,6886;-0,841982;-0,805954;-0,886516;;-1,467;-0,9058;-0,755693
241,4;;-1,29486;-0,88802;-1,00161;-0,923132;;-0,843153;-0,946905;-0,853749;;-0,5298;-0,782805;-0,829002;;-1,5492;-0,9458;-1,07221;;-0,693;-0,867497;-0,790893;-0,919421;;-1,4894;-0,9352;-0,76094
241,3;;-1,29234;-0,88592;-1,0471;-0,99692;;-0,900076;-0,999395;-0,897638;;-0,5434;-0,803889;-0,899954;;-1,587;-0,9567;-1,08985;;-0,7069;-0,95695;-0,833733;-0,967799;;-1,5204;-0,9482;-0,801103
241,2;;-1,30676;-0,96222;-1,09465;-1,10574;;-0,964967;-1,07415;-0,933974;;-0,5733;-0,846849;-0,948221;;-1,6419;-0,9965;-1,09279;;-0,7664;-1,01645;-0,910941;-1,01118;;-1,5646;-0,9683;-0,862499
241,1;;-1,33798;-1,05672;-1,20693;-1,25179;;-1,07934;-1,17006;-1,01983;;-0,5957;-0,952254;-1,0759;;-1,6836;-0,9959;-1,12615;;-0,7905;-1,1445;-1,02231;-1,0912;;-1,622;-0,9692;-0,973129
241,0;;-1,37347;-1,09718;-1,2401;-1,29819;;-1,10156;-1,14484;-1,01021;;-0,6149;-0,966755;-1,09522;;-1,7213;-0,9624;-1,09437;;-0,7916;-1,14505;-1,04858;-1,08307;;-1,5988;-0,9634;-0,959804
240,9;;-1,3944;-1,15178;-1,27914;-1,30412;;-1,11439;-1,13816;-1,01141;;-0,6084;-0,966738;-1,10742;;-1,7429;-0,9691;-1,08776;;-0,8005;-1,12815;-1,06488;-1,07715;;-1,6071;-0,9563;-0,970757
240,8;;-1,37214;-1,17446;-1,31092;-1,3534;;-1,16328;-1,17472;-1,07478;;-0,6058;-1,01527;-1,14791;;-1,7248;-1,0094;-1,13368;;-0,8154;-1,1625;-1,08351;-1,11756;;-1,5892;-0,9716;-0,992693
240,7;;-1,37543;-1,16858;-1,41845;-1,47845;;-1,32442;-1,30836;-1,17607;;-0,6231;-1,17326;-1,29013;;-1,7045;-1,0385;-1,2492;;-0,8237;-1,28705;-1,20754;-1,26569;;-1,5913;-0,9682;-1,14814
240,6;;-1,41561;-1,18944;-1,4694;-1,53295;;-1,34947;-1,31223;-1,16026;;-0,6528;-1,22411;-1,28827;;-1,7275;-1,062;-1,25085;;-0,8598;-1,29976;-1,21052;-1,28145;;-1,5939;-0,9878;-1,21014
240,5;;-1,44389;-1,22752;-1,43529;-1,48573;;-1,28821;-1,24276;-1,0993;;-0,6521;-1,19445;-1,20483;;-1,7423;-1,076;-1,18959;;-0,9072;-1,2318;-1,1576;-1,23278;;-1,6066;-1,0083;-1,17987
240,4;;-1,45243;-1,28996;-1,45301;-1,47894;;-1,28032;-1,19815;-1,09532;;-0,6635;-1,17072;-1,19469;;-1,7836;-1,0972;-1,21112;;-0,9223;-1,18677;-1,14131;-1,23066;;-1,6118;-1,0392;-1,18961
240,3;;-1,46041;-1,33518;-1,45399;-1,44089;;-1,23604;-1,14723;-1,0787;;-0,6942;-1,15509;-1,16293;;-1,7549;-1,1922;-1,23937;;-0,9227;-1,14976;-1,1191;-1,21182;;-1,624;-1,0694;-1,1682
240,2;;-1,47231;-1,35688;-1,43643;-1,40094;;-1,18057;-1,11791;-1,04534;;-0,7056;-1,12476;-1,10337;;-1,7936;-1,2802;-1,2402;;-0,934;-1,08253;-1,09154;-1,15371;;-1,698;-1,0963;-1,10955
240,1;;-1,47833;-1,39916;-1,48706;-1,46287;;-1,19843;-1,15947;-1,08225;;-0,743;-1,21449;-1,13394;;-1,8371;-1,3415;-1,29707;;-0,9646;-1,13158;-1,13033;-1,19687;;-1,7887;-1,1518;-1,11473
240,0;;-1,50122;-1,45292;-1,59005;-1,56551;;-1,30075;-1,24898;-1,16872;;-0,7786;-1,31682;-1,23473;;-1,8819;-1,3871;-1,39933;;-1,0021;-1,22525;-1,22174;-1,29943;;-1,8749;-1,1971;-1,19471
239,9;;-1,53524;-1,48092;-1,61675;-1,566;;-1,29318;-1,24871;-1,17829;;-0,8061;-1,29962;-1,24333;;-1,9116;-1,4354;-1,40929;;-1,0229;-1,22578;-1,2076;-1,29369;;-1,9476;-1,2196;-1,16602
239,8;;-1,53545;-1,5001;-1,61823;-1,54843;;-1,27645;-1,23819;-1,19315;;-0,8326;-1,2785;-1,2212;;-1,9439;-1,4626;-1,42821;;-1,0297;-1,2154;-1,19164;-1,24473;;-1,9998;-1,2241;-1,13531
239,7;;-1,58284;-1,55148;-1,66167;-1,58995;;-1,35087;-1,28896;-1,25983;;-0,9042;-1,33226;-1,30067;;-2,0025;-1,4921;-1,50616;;-1,0348;-1,27357;-1,21594;-1,31219;;-2,0547;-1,22;-1,15457
