Time / ns,"Rh (3kV, 200ns)","Rh (3kV, 250ns)","Rh (4kV, 200ns)"
2.0000000000000036,0.01475138759066294,0.02105385862941941,0.022691855807113453
3.0000000000000036,0.01475138759066294,0.02105385862941941,0.022691855807113453
4.0000000000000036,0.01475138759066294,0.02105385862941941,0.022691855807113453
5.0000000000000036,0.01475138759066294,0.02105385862941941,0.022691855807113453
6.0000000000000036,0.01475138759066294,0.02105385862941941,0.022691855807113453
7.0000000000000036,0.01475138759066294,0.02105385862941941,0.022691855807113453
8.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
9.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
10.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
11.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
12.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
13.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
14.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
15.000000000000005,0.01475138759066294,0.02105385862941941,0.022691855807113453
16.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
17.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
18.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
19.000000000000004,0.01475138759066294,0.02105385862941941,0.022691855807113453
20.000000000000004,0.014751387590662935,0.021053858629419407,0.022691855807113446
21.000000000000004,0.015103470602719006,0.021412256961999904,0.023172982529171382
22.000000000000004,0.015441606622691109,0.021758115797015174,0.023628931737215735
23.000000000000004,0.015762107523899296,0.02209306833340739,0.024078051692874698
24.000000000000004,0.016086585105128105,0.02242937453967193,0.024543253784180135
25.000000000000004,0.016407553440111466,0.022752250792690297,0.025003188048765907
26.000000000000004,0.016708415390444913,0.023064119087945936,0.025452663063496483
27.000000000000004,0.017010962070797636,0.023380064307596125,0.025922815563231894
28.000000000000004,0.017321792908867498,0.023700011574753363,0.026405519823221098
29.000000000000007,0.017628912944231058,0.02401640703540074,0.026886316722298662
30.000000000000007,0.017934904222562473,0.024332967340684006,0.027363331523961594
31.000000000000007,0.01825079128081569,0.02465897710616912,0.027857301446157137
32.00000000000001,0.01856682719593333,0.024980946274579863,0.02833836026283001
33.00000000000001,0.018872101945841324,0.025297857890770617,0.02880789339315669
34.00000000000001,0.019185029564190968,0.02562267411919264,0.02928338064734069
35.00000000000001,0.019498279198391467,0.025943039641040985,0.029750346110118932
36.00000000000001,0.019801863718367473,0.026255103678274563,0.03021491713827491
37.00000000000001,0.02010817102335467,0.026568963909671905,0.030687448171939965
38.00000000000001,0.020413585465543574,0.026877985570383477,0.031155928955320145
39.00000000000001,0.020715181782029638,0.027187239985889546,0.031617269858608174
40.00000000000001,0.021023731308039972,0.027505685860635044,0.032084609382941276
41.00000000000001,0.021332854178836607,0.027823861938835754,0.03254599042154085
42.00000000000001,0.0216320485494378,0.028134867864932273,0.03300460579083879
43.00000000000001,0.02192972119178634,0.028440882591151948,0.03346919843984109
44.00000000000001,0.022230996191251916,0.028748508940485813,0.033927780261494504
45.00000000000001,0.02253131126570316,0.02905810022506833,0.03438337382838531
46.00000000000001,0.022832210473237375,0.029365525883036994,0.034842769220909384
47.00000000000001,0.02312964320411132,0.02967162778307087,0.035304717400886
48.00000000000001,0.023424112109667838,0.02997617056739018,0.03575623047390259
49.00000000000001,0.023718769330438132,0.0302806482096783,0.03619881121880311
50.00000000000001,0.02401757086372997,0.030587857879456556,0.03664420767544385
51.00000000000001,0.0243150164139086,0.030892438422202604,0.03708574890385637
52.00000000000001,0.024607817794196362,0.03119160522330112,0.03752994275980243
53.00000000000001,0.024898148284265002,0.031490833752845504,0.037973495697390065
54.00000000000001,0.02519197508749075,0.03179213982401787,0.03841024126498075
55.00000000000001,0.025489924117627186,0.03209705646972197,0.038850702622988516
56.00000000000001,0.025783391696583106,0.032398707498152775,0.039291517287896725
57.00000000000001,0.02607568443689715,0.03269739801494971,0.039731851886774694
58.00000000000001,0.026364647126541012,0.03299644361390556,0.040166168236101495
59.00000000000001,0.026655079278812405,0.033295783433227255,0.040604413454561825
60.00000000000001,0.026949938361179003,0.03359871686680274,0.04104316461244639
61.00000000000001,0.027240020490526963,0.03389728345250639,0.04148332155869512
62.00000000000001,0.02752750744960672,0.03419402462839538,0.041915603964566533
63.00000000000001,0.027813670180795207,0.0344902972649467,0.042348247256958266
64.00000000000001,0.02810249179626363,0.0347863371598157,0.04276899190110266
65.00000000000001,0.028388406857945175,0.035080149834718924,0.04318899379266761
66.00000000000001,0.028672450770916916,0.03537250343392678,0.04361081498384784
67.00000000000001,0.028952480483253284,0.03566065016772333,0.04402889434396671
68.00000000000001,0.029230420629252952,0.03594688251373812,0.04444332060986387
69.00000000000001,0.02951094245139243,0.03623675585735251,0.04485627597551778
70.00000000000001,0.02979079564497987,0.0365266982874107,0.04527388661460417
71.00000000000001,0.030071090051391886,0.03681437719679464,0.045690988191762885
72.00000000000001,0.03035095695955552,0.03710038090783142,0.04611063496273902
73.00000000000001,0.030631571514478907,0.03738936948840119,0.04652455700431715
74.00000000000001,0.0309117578324411,0.037677845226344805,0.046936936387671296
75.00000000000001,0.031191824220817663,0.03796569316342316,0.0473488170164182
76.00000000000001,0.031469966782423225,0.038251173307168575,0.04775604690019388
77.00000000000001,0.031745634991785565,0.03853353837151436,0.0481627137446724
78.00000000000001,0.03201845190095582,0.038815403086852995,0.04857008011383626
79.00000000000001,0.032291869313142624,0.039096652967574794,0.0489727445075168
80.00000000000001,0.032563457516148794,0.03937497648649888,0.049371755825538245
81.00000000000001,0.03283525497683636,0.03965228772079314,0.04977339245145627
82.00000000000001,0.03310507598248378,0.039927030513805695,0.05017352131810553
83.00000000000001,0.03337174457735662,0.040199500139421314,0.050569937679652205
84.00000000000001,0.033639495599865454,0.04047338877625514,0.050964056149509065
85.00000000000001,0.03390769798402916,0.04075001515383469,0.0513629236609255
86.00000000000001,0.0341768157030993,0.04102638183765266,0.05175934127055497
87.00000000000001,0.03444466239845604,0.041300651068778546,0.0521552913608046
88.00000000000001,0.03471140210870129,0.04157609915742559,0.05254872755175907
89.00000000000001,0.034978127067123874,0.04185232102678663,0.052942501021505974
90.00000000000001,0.03524412749479705,0.04212587752752487,0.053339023202083016
91.00000000000001,0.03551212823544936,0.0423995794086498,0.053730847587398
92.00000000000001,0.03577677528113104,0.0426715963651688,0.0541263610959644
93.00000000000001,0.03604194796035651,0.04294193262716645,0.05452031439791653
94.00000000000001,0.036305710981635014,0.04321384503891276,0.05490864646279615
95.00000000000001,0.0365730146453283,0.043484477938665694,0.05529370281182927
96.00000000000001,0.03683620476590658,0.0437532652262203,0.05567331789187453
97.00000000000001,0.037096985169479534,0.04401725301289609,0.0560574887369099
98.00000000000001,0.03735636755469443,0.04428338921645321,0.056443237774163005
99.00000000000001,0.03761420526323718,0.04454911195557851,0.056826590916965534
100.00000000000001,0.037873418616810185,0.044816180826009556,0.05721346302906294
101.00000000000001,0.03813385354148487,0.04508311695043654,0.05759685844046621
102.00000000000001,0.0383941206875009,0.045349864734470946,0.05797988229388786
103.00000000000001,0.03865261155800753,0.045615009272908756,0.0583623145494241
104.00000000000001,0.03891385291770368,0.045881890046973565,0.05874344502991261
105.00000000000001,0.03917507336402941,0.046149258676326826,0.05912506420596967
106.00000000000001,0.039435358649549834,0.04641598513058828,0.05950624032541857
107.00000000000001,0.03969448746952036,0.04668246543835278,0.059890049919975465
108.00000000000001,0.03995070320566201,0.046945151050366535,0.06026933804655239
109.00000000000001,0.040207445175100456,0.047208610619274026,0.060646189594182234
110.00000000000001,0.04046539908542872,0.04747143574960654,0.06102452928082242
111.00000000000001,0.04072144218514891,0.047733009583855596,0.0614014346851686
112.00000000000001,0.040974957652436174,0.04799333519651279,0.06177982265323035
113.00000000000001,0.04122702721229432,0.0482522475224584,0.0621508855350776
114.00000000000001,0.041480542519556386,0.04851159924795823,0.06252046019212956
115.00000000000001,0.04173276149694931,0.04877105195780465,0.06289167101216987
116.00000000000001,0.04198338236287407,0.04903049366303069,0.06326352074981531
117.00000000000001,0.04223552030865072,0.04928785593509056,0.06363508891879281
118.00000000000001,0.04248584109651146,0.04954470857362638,0.06401004051866488
119.00000000000001,0.04273638566757765,0.049803449360343394,0.06437658773723672
120.00000000000001,0.04298896668867202,0.050062011923792026,0.06474560602757208
121.00000000000001,0.0432401840980014,0.05031989435549001,0.06511139153942878
122.00000000000001,0.04349124502249168,0.05057793287183102,0.06548153833993188
123.00000000000001,0.04374147943327339,0.050834181738390063,0.06584761592768854
124.00000000000001,0.043990806472321106,0.051089811275535454,0.06621397229810866
125.00000000000001,0.04424058455482532,0.05134559918849972,0.06657319071042422
126.00000000000001,0.044488028639286706,0.051602098629253676,0.06693592522768294
127.00000000000001,0.044736300537636546,0.051854490645310225,0.0672963644172937
128.0,0.044981348952316015,0.05210632645747654,0.06765828135160526
129.0,0.045226998937161755,0.05235694341619371,0.06801874175399399
130.0,0.045473850684845524,0.05260982306569196,0.06837879584843434
131.0,0.04571786279026873,0.052863083688198344,0.06873851519048381
132.0,0.04596217482279988,0.053115345566849374,0.06909595436889097
133.0,0.04620731356103993,0.05336760248505287,0.06945778042670357
134.0,0.04645290360526641,0.05361902834129273,0.0698143420144325
135.0,0.0466997606536601,0.05387330825225213,0.0701742404645808
136.0,0.046945349352562935,0.05412697409027714,0.07053588012901116
137.0,0.047190343597656274,0.054378874660501,0.07089413489793435
138.0,0.04743340411154006,0.054629562381908255,0.0712538466572524
139.0,0.04767691559396024,0.054881012425375936,0.07161322011537757
140.0,0.04792131938342491,0.055131306980360575,0.07197025698707146
141.0,0.048164246394079555,0.055381322799190495,0.07232592726390064
142.0,0.04840413881663068,0.055628657346287365,0.07267838115643169
143.0,0.0486433757497769,0.05587615535810293,0.07303222212938248
144.0,0.048883066630365575,0.05612267067827264,0.07338388609877025
145.0,0.04912254381352496,0.05636820563981066,0.07373508670315852
146.0,0.04936394755611171,0.05661428660556236,0.07408213429017835
147.0,0.049602995862556634,0.05685917116189275,0.07443159754343906
148.0,0.049840277898631616,0.05710307961618706,0.07477869057078976
149.0,0.05007839033935505,0.05734623155629184,0.07512165082814735
150.0,0.05031562772368943,0.0575922086937405,0.07546430448646854
151.0,0.05055316490046925,0.057837805585954846,0.0758063736671072
152.0,0.05078946217325151,0.05808053179855747,0.07615208112106278
153.0,0.05102540732972762,0.058324939180698455,0.07649638549669001
154.0,0.05126025962480225,0.058566644160215155,0.07683841073397607
155.0,0.05149659096628663,0.05880646402930983,0.07718093867125654
156.0,0.05173000285340778,0.05904769415942275,0.0775202477749389
157.0,0.05196343259303296,0.05928839064242126,0.07785837794358468
158.0,0.052197315702118864,0.0595273689816731,0.07819985012695957
159.0,0.05242953488231086,0.059765548034941426,0.07854094561117002
160.0,0.05266038729264764,0.060005026949343176,0.07888152720650163
161.0,0.05289358542624242,0.06024188005345578,0.0792181722071749
162.0,0.053124538870012915,0.06048132049341016,0.07955720369102927
163.0,0.053358054591857065,0.06071819307842963,0.07989854444633634
164.0,0.05359070901671316,0.06095502192773537,0.08023769780853904
165.0,0.05382236266364662,0.061193466404807766,0.08057272625257568
166.0,0.05405533249670523,0.06142967088532035,0.0809075260313359
167.0,0.054287734523982986,0.061668076727962484,0.08124383193212262
168.0,0.05451949937476171,0.06190536727133902,0.08157603030311275
169.0,0.054750839719804045,0.06214191856034597,0.08191333377956561
170.0,0.05498197650621453,0.0623774649666882,0.08224760362164797
171.0,0.05521182798695456,0.06261339426263016,0.08257964460192335
172.00000000000003,0.055442418618060936,0.06285034287597985,0.0829169076616691
173.00000000000003,0.05567143663824041,0.06308416141665821,0.08324708728015982
174.00000000000003,0.05589931566037486,0.06331613245645847,0.08357711231147577
175.00000000000003,0.05612757490464257,0.06354917944270418,0.08390578403951843
176.00000000000003,0.05635534588120245,0.06378388288085617,0.08423410026679881
177.00000000000003,0.05658141334112418,0.06401599914942047,0.08456391240499314
178.00000000000003,0.056807215152491174,0.06425056452487557,0.08489052475602986
179.00000000000003,0.05703468200825258,0.06448191129922679,0.08521770844126991
180.00000000000003,0.0572608768733984,0.06471475202610073,0.08554447090725824
181.00000000000003,0.0574879477862867,0.06494459339286988,0.08587009314227272
182.00000000000003,0.0577127469808138,0.06517513617567043,0.08619352307364711
183.00000000000003,0.05793735177026725,0.06540532430222008,0.08651667326362596
184.00000000000003,0.05815990988456851,0.0656355270584548,0.08683940975641068
185.00000000000003,0.058383989022757064,0.06586590174680443,0.08716632108366724
186.00000000000003,0.058606945424152235,0.06609623704643795,0.08748561113026788
187.00000000000003,0.05882992688635644,0.06632563977711398,0.08780822408135072
188.00000000000003,0.059051650184358234,0.06655390180610876,0.08812957542301807
189.00000000000003,0.05927154659997507,0.06678165573007341,0.08844960177749779
190.00000000000003,0.059489551363149,0.06701152175326569,0.08876570200122169
191.00000000000003,0.05970694846664783,0.06723956788049099,0.08907951157256505
192.00000000000003,0.05992146741921448,0.06746762951965811,0.08938857081246468
193.00000000000003,0.06013474636980767,0.06769570630092818,0.08969185112498419
194.00000000000003,0.06034459773183321,0.06792405814990438,0.08999034478058034
195.00000000000003,0.06055414016360542,0.0681505976029718,0.0902839331738626
196.00000000000003,0.06075912949495255,0.0683778836789891,0.0905707500078027
197.00000000000003,0.060961279988953475,0.0686033091379393,0.09084557584303946
198.00000000000003,0.06115770134476639,0.06882942870007254,0.09111012231959682
199.00000000000003,0.06134756500673766,0.06905618930533348,0.0913618354109079
200.00000000000003,0.06153390629672251,0.06928130193034689,0.09160694238888183
201.00000000000003,0.061712444562894084,0.0695074698914764,0.09183642919665869
202.00000000000003,0.061881370957332225,0.06973235618252119,0.09205123496525909
203.00000000000003,0.06204533797785371,0.06995679229325145,0.09224985219592852
204.00000000000003,0.06219895452194291,0.07018145327191602,0.09243835840454248
205.00000000000003,0.06234391577779566,0.07040628610228394,0.09261510376361017
206.00000000000003,0.062479895106109795,0.07062854991642324,0.09277541290940888
207.00000000000003,0.06260417256326764,0.07085284860034409,0.09292220878165847
208.00000000000003,0.06272068584698169,0.07107515079986448,0.09305371411668491
209.00000000000003,0.06282664588001842,0.07129886430186128,0.09317264592246102
210.00000000000003,0.06292739092967001,0.07152166695773138,0.09328344547775107
211.00000000000003,0.06302102494891193,0.07174608322928173,0.09338336301412098
212.00000000000003,0.06310686530344137,0.07196722213702735,0.09347772999056829
213.00000000000003,0.0631867358319035,0.07218966615899682,0.09356687945712468
214.00000000000003,0.0632614771313724,0.07241043274885176,0.09364875997579386
215.00000000000003,0.06333243138292614,0.07263193758136098,0.09372696511228533
216.00000000000003,0.0633981283153521,0.07285310208112498,0.09379721151325018
217.00000000000003,0.06345870844463045,0.07307259456974301,0.09386199757839603
218.00000000000003,0.06351543536201955,0.07329425759835483,0.09392228859123372
219.00000000000003,0.06356866044936073,0.07351363720580062,0.0939771915693238
220.00000000000003,0.06361768826590955,0.07373349677169458,0.09402856668340744
221.00000000000003,0.06366363564597412,0.07395215111794268,0.09407532381903985
222.00000000000003,0.06370588374588652,0.0741720505061815,0.09412034787254357
223.00000000000003,0.06374658559839161,0.07438982708043902,0.09416165287187118
224.00000000000003,0.06378428825190018,0.07460696431305142,0.09419937120150447
225.00000000000003,0.06382037856131205,0.07482468424831624,0.09423714999189974
226.00000000000003,0.06385367575807156,0.07504120604198586,0.09427230427469173
227.00000000000003,0.06388376462278955,0.07525912200106379,0.09430119020355421
228.00000000000003,0.0639124563041408,0.07547523131404965,0.09432834901487124
229.00000000000003,0.06394058387504081,0.07569045112382741,0.09435454528310085
230.00000000000003,0.0639660662863938,0.07590599888884887,0.0943796486528888
231.00000000000003,0.0639894563871111,0.07612101327021742,0.09440494578010539
232.00000000000003,0.06401186747133226,0.0763362033774346,0.09442315018815307
233.00000000000003,0.0640328836648047,0.07654929453779508,0.09444582558277728
234.00000000000003,0.0640529980202381,0.07676306844043838,0.09446575087196292
235.00000000000003,0.06407122544210299,0.07697701869820603,0.09448292664232778
236.00000000000003,0.06408868738055626,0.07719043900141778,0.09449410283691362
237.00000000000003,0.06410523951344686,0.07740262500476904,0.09451127694515533
238.00000000000003,0.06412165480683209,0.0776140827099287,0.094524044551134
239.00000000000003,0.06413744076151084,0.07782506561390588,0.09453764044572345
240.00000000000003,0.06415078934557464,0.0780358756638113,0.09455040689886998
241.00000000000003,0.0641640693535874,0.07824415267376558,0.09456764297086659
242.00000000000003,0.064177000645884,0.07845140833317434,0.09458219608123111
243.00000000000003,0.06419027927959577,0.07865619079687682,0.09459489533869712
244.00000000000003,0.06420153717340082,0.07885995862789918,0.09460338556750528
245.00000000000003,0.06421168282067176,0.07906166302259152,0.09461614915512696
246.00000000000003,0.06422098776099046,0.07926025847500272,0.0946272550174964
247.00000000000003,0.06423002096204689,0.07945685033073314,0.09463650761779632
248.00000000000003,0.06423884160849848,0.07964859824008183,0.09464933501092293
249.00000000000003,0.06424564230182919,0.07983760823898595,0.09466120286650298
250.00000000000003,0.06425348653033296,0.08002124362580582,0.09467051963020359
251.00000000000003,0.06426195846801548,0.08019851992174945,0.09467702462438643
252.00000000000003,0.06426945430188377,0.08037144112952853,0.09468359470634116
253.00000000000003,0.06427653421412935,0.08053882218803048,0.09469360868164536
254.00000000000003,0.06428604896476646,0.08069570263645677,0.09470209605611356
255.00000000000003,0.06429410412992638,0.08084672278209672,0.0947087308096837
256.0,0.06430076768522955,0.08098945952140772,0.0947126847666746
257.0,0.06430513190777035,0.08112134671478159,0.09471925405590335
258.0,0.0643108873507294,0.08124379029088642,0.09472416661197625
259.0,0.0643166426638727,0.08135715149086876,0.09473520315181537
260.0,0.0643212866011521,0.08146079867216192,0.0947400502171217
261.0,0.06432488704515316,0.08155984565152535,0.09474834057504523
262.0,0.06432994644571417,0.08165038678555958,0.09475312220396481
263.0,0.06433291900614789,0.08173431194913726,0.0947597558010716
264.0,0.06433769827939015,0.08181425093627051,0.09476453724565857
265.0,0.06434331734816837,0.08188723921462564,0.09476650803612693
266.0,0.06434594197959989,0.08195778317729449,0.09477390426925233
267.0,0.0643480831868998,0.08202034753418884,0.09478040696638555
268.0,0.06435272654524461,0.08208047460423537,0.0947842947406048
269.0,0.06435674211304586,0.0821371283220444,0.09478715872104401
270.0,0.06435923098259612,0.08218774201981614,0.09479021830847713
271.0,0.06436311082544359,0.0822371104911571,0.09479149125905346
272.0,0.06436699060776259,0.08228212311824847,0.09479524846474252
273.0,0.06437059040163734,0.08232456039475648,0.09479645618570709
274.0,0.06437273140092649,0.08236526272341174,0.09480034374672722
275.0,0.06437535572784746,0.08240334227245148,0.09480250992379194
276.0,0.06437736107266498,0.08243919536498488,0.09480729066616055
277.0,0.06437963762722893,0.08247282295538448,0.0948093915867546
278.0,0.06438295732580769,0.08250397867970133,0.09481589349541349
279.0,0.06438412287406646,0.08253291074596242,0.09481888757731205
280.0,0.06438772242476319,0.08255961995239855,0.09482270963358332
281.0,0.06439229725072224,0.08258341650936357,0.09482468003583258
282.0,0.06439485357293447,0.082606470660913,0.0948267156284148
283.0,0.06439657886415408,0.08262779672826236,0.0948313003705347
284.0,0.06439934723816636,0.08264907129886971,0.0948325079411046
285.0,0.06440079260505074,0.08266901322831588,0.09483275713275692
286.0,0.06440369653348577,0.08268737575084051,0.09483670941076984
287.0,0.06440548956410583,0.08270450431065772,0.09484059643491126
288.0,0.06440735038028911,0.08271961103131646,0.09484454860919107
289.0,0.06440997434767551,0.08273353404842701,0.09484747719915805
290.0,0.06441148745144713,0.08274883638419812,0.09484607052322913
291.0,0.06441258507111086,0.08276152544662192,0.09484810596685264
292.0,0.06441368268601307,0.08277549583161439,0.09484746202209435
293.0,0.06441443262129627,0.0827870989889172,0.09484962785238008
294.0,0.06441754847380464,0.08279820902338357,0.09485262158911958
295.0,0.06441871386273675,0.08280902331104449,0.09485376387836522
296.0,0.06442064237743846,0.08281880238502914,0.09485675757278625
297.0,0.06442243528588223,0.0828280885577577,0.09485707194373062
298.0,0.0644222099994133,0.08283658528290964,0.09485827941171016
299.0,0.06442274783490658,0.08284424435788484,0.09485770068733214
300.0,0.0644228702126873,0.08285229773600851,0.0948589081468005
301.0,0.06442403557658406,0.08286015359531076,0.09486100869681893
302.0,0.0644249975537458,0.08286633463686717,0.0948648954040832
303.0,0.06442588304262316,0.08287261345549696,0.09486507937528478
304.0,0.06442739605073579,0.08287992661560205,0.09486545893145472
305.0,0.0644296721542276,0.08288384101326912,0.09486583848352441
306.0,0.06442723400686277,0.08289248326127356,0.09488024638467553
307.0,0.06441301023235634,0.08291294513512143,0.09492972515853024
308.0,0.06437992945442335,0.08295231841031883,0.09503531732871073
309.0,0.06432092029677881,0.08301769486237177,0.09521806541883923
310.0,0.06422891138313779,0.08311616626678632,0.09549901195253786
