﻿wavelength;NBT+NADH;NBT+NADH+PTB;;
601,5;0,00;0,01;;
601,0;0,00;0,01;;
600,5;0,00;0,01;;
600,0;0,00;0,01;;
599,5;0,00;0,01;;
599,0;0,00;0,01;;
598,5;0,00;0,01;;
598,0;0,00;0,01;;
597,5;0,00;0,01;;
597,0;0,00;0,01;;
596,5;0,00;0,01;;
596,0;0,00;0,01;;
595,5;0,00;0,01;;
595,0;0,00;0,01;;
594,5;0,00;0,01;;
594,0;0,00;0,01;;
593,5;0,00;0,01;;
593,0;0,00;0,01;;
592,5;0,00;0,01;;
592,0;0,00;0,01;;
591,5;0,00;0,01;;
591,0;0,00;0,01;;
590,5;0,00;0,01;;
590,0;0,00;0,01;;
589,5;0,00;0,01;;
589,0;0,00;0,01;;
588,5;0,00;0,01;;
588,0;0,00;0,01;;
587,5;0,00;0,01;;
587,0;0,00;0,01;;
586,5;0,00;0,01;;
586,0;0,00;0,01;;
585,5;0,00;0,01;;
585,0;0,00;0,01;;
584,5;0,00;0,01;;
584,0;0,00;0,01;;
583,5;0,00;0,01;;
583,0;0,00;0,01;;
582,5;0,00;0,01;;
582,0;0,00;0,01;;
581,5;0,00;0,01;;
581,0;0,00;0,01;;
580,5;0,00;0,01;;
580,0;0,00;0,01;;
579,5;0,00;0,01;;
579,0;0,00;0,01;;
578,5;0,00;0,01;;
578,0;0,00;0,01;;
577,5;0,00;0,01;;
577,0;0,00;0,01;;
576,5;0,00;0,01;;
576,0;0,00;0,01;;
575,5;0,00;0,01;;
575,0;0,00;0,01;;
574,5;0,00;0,01;;
574,0;0,00;0,01;;
573,5;0,00;0,01;;
573,0;0,00;0,01;;
572,5;0,00;0,01;;
572,0;0,00;0,01;;
571,5;0,00;0,01;;
571,0;0,00;0,01;;
570,5;0,00;0,01;;
570,0;0,00;0,01;;
569,5;0,00;0,01;;
569,0;0,00;0,01;;
568,5;0,00;0,01;;
568,0;0,00;0,01;;
567,5;0,00;0,01;;
567,0;0,00;0,01;;
566,5;0,00;0,01;;
566,0;0,00;0,01;;
565,5;0,00;0,01;;
565,0;0,00;0,01;;
564,5;0,00;0,01;;
564,0;0,00;0,01;;
563,5;0,00;0,01;;
563,0;0,00;0,01;;
562,5;0,00;0,01;;
562,0;0,00;0,01;;
561,5;0,00;0,01;;
561,0;0,00;0,01;;
560,5;0,00;0,01;;
560,0;0,00;0,01;;
559,5;0,00;0,01;;
559,0;0,00;0,01;;
558,5;0,00;0,01;;
558,0;0,00;0,01;;
557,5;0,00;0,01;;
557,0;0,00;0,01;;
556,5;0,00;0,01;;
556,0;0,00;0,01;;
555,5;0,00;0,01;;
555,0;0,00;0,01;;
554,5;0,00;0,01;;
554,0;0,00;0,01;;
553,5;0,00;0,01;;
553,0;0,00;0,01;;
552,5;0,00;0,01;;
552,0;0,00;0,01;;
551,5;0,00;0,01;;
551,0;0,00;0,01;;
550,5;0,00;0,01;;
550,0;0,00;0,01;;
549,5;0,00;0,01;;
549,0;0,00;0,01;;
548,5;0,00;0,01;;
548,0;0,00;0,01;;
547,5;0,00;0,01;;
547,0;0,00;0,01;;
546,5;0,00;0,01;;
546,0;0,00;0,01;;
545,5;0,00;0,01;;
545,0;0,00;0,01;;
544,5;0,00;0,01;;
544,0;0,00;0,01;;
543,5;0,00;0,01;;
543,0;0,00;0,01;;
542,5;0,00;0,01;;
542,0;0,00;0,01;;
541,5;0,00;0,01;;
541,0;0,00;0,01;;
540,5;0,00;0,01;;
540,0;0,00;0,01;;
539,5;0,00;0,01;;
539,0;0,00;0,01;;
538,5;0,00;0,01;;
538,0;0,00;0,01;;
537,5;0,00;0,01;;
537,0;0,00;0,01;;
536,5;0,00;0,01;;
536,0;0,00;0,01;;
535,5;0,00;0,01;;
535,0;0,00;0,01;;
534,5;0,00;0,01;;
534,0;0,00;0,01;;
533,5;0,00;0,01;;
533,0;0,00;0,01;;
532,5;0,00;0,01;;
532,0;0,00;0,01;;
531,5;0,00;0,01;;
531,0;0,00;0,01;;
530,5;0,00;0,01;;
530,0;0,00;0,01;;
529,5;0,00;0,01;;
529,0;0,00;0,01;;
528,5;0,00;0,01;;
528,0;0,00;0,01;;
527,5;0,00;0,01;;
527,0;0,00;0,01;;
526,5;0,00;0,01;;
526,0;0,00;0,01;;
525,5;0,00;0,01;;
525,0;0,00;0,01;;
524,5;0,00;0,01;;
524,0;0,00;0,01;;
523,5;0,00;0,01;;
523,0;0,00;0,01;;
522,5;0,00;0,01;;
522,0;0,00;0,01;;
521,5;0,00;0,01;;
521,0;0,00;0,01;;
520,5;0,00;0,01;;
520,0;0,00;0,01;;
519,5;0,00;0,01;;
519,0;0,00;0,01;;
518,5;0,00;0,01;;
518,0;0,00;0,01;;
517,5;0,00;0,01;;
517,0;0,00;0,01;;
516,5;0,00;0,01;;
516,0;0,00;0,01;;
515,5;0,00;0,01;;
515,0;0,00;0,01;;
514,5;0,00;0,01;;
514,0;0,00;0,01;;
513,5;0,00;0,01;;
513,0;0,00;0,01;;
512,5;0,00;0,01;;
512,0;0,00;0,01;;
511,5;0,00;0,01;;
511,0;0,00;0,01;;
510,5;0,00;0,01;;
510,0;0,00;0,01;;
509,5;0,00;0,01;;
509,0;0,00;0,01;;
508,5;0,00;0,01;;
508,0;0,00;0,01;;
507,5;0,00;0,01;;
507,0;0,00;0,01;;
506,5;0,00;0,01;;
506,0;0,00;0,01;;
505,5;0,00;0,01;;
505,0;0,00;0,01;;
504,5;0,00;0,01;;
504,0;0,00;0,01;;
503,5;0,00;0,01;;
503,0;0,00;0,01;;
502,5;0,00;0,01;;
502,0;0,00;0,01;;
501,5;0,00;0,01;;
501,0;0,00;0,01;;
500,5;0,00;0,01;;
500,0;0,00;0,01;;
499,5;0,00;0,01;;
499,0;0,00;0,01;;
498,5;0,00;0,01;;
498,0;0,00;0,01;;
497,5;0,00;0,01;;
497,0;0,00;0,01;;
496,5;0,00;0,01;;
496,0;0,00;0,01;;
495,5;0,00;0,01;;
495,0;0,00;0,01;;
494,5;0,00;0,01;;
494,0;0,00;0,01;;
493,5;0,00;0,01;;
493,0;0,00;0,01;;
492,5;0,00;0,01;;
492,0;0,00;0,01;;
491,5;0,00;0,01;;
491,0;0,00;0,01;;
490,5;0,00;0,01;;
490,0;0,00;0,01;;
489,5;0,00;0,01;;
489,0;0,00;0,01;;
488,5;0,00;0,01;;
488,0;0,00;0,01;;
487,5;0,00;0,01;;
487,0;0,00;0,01;;
486,5;0,00;0,01;;
486,0;0,00;0,01;;
485,5;0,00;0,01;;
485,0;0,00;0,01;;
484,5;0,00;0,01;;
484,0;0,00;0,01;;
483,5;0,00;0,01;;
483,0;0,00;0,01;;
482,5;0,00;0,01;;
482,0;0,00;0,01;;
481,5;0,00;0,01;;
481,0;0,00;0,01;;
480,5;0,00;0,01;;
480,0;0,00;0,01;;
479,5;0,00;0,01;;
479,0;0,00;0,01;;
478,5;0,00;0,01;;
478,0;0,00;0,01;;
477,5;0,00;0,01;;
477,0;0,00;0,01;;
476,5;0,00;0,01;;
476,0;0,00;0,01;;
475,5;0,00;0,01;;
475,0;0,00;0,01;;
474,5;0,00;0,01;;
474,0;0,00;0,01;;
473,5;0,00;0,01;;
473,0;0,00;0,01;;
472,5;0,00;0,01;;
472,0;0,00;0,01;;
471,5;0,00;0,01;;
471,0;0,00;0,01;;
470,5;0,00;0,01;;
470,0;0,00;0,01;;
469,5;0,00;0,01;;
469,0;0,00;0,01;;
468,5;0,00;0,01;;
468,0;0,00;0,01;;
467,5;0,00;0,01;;
467,0;0,00;0,01;;
466,5;0,00;0,01;;
466,0;0,00;0,01;;
465,5;0,00;0,01;;
465,0;0,00;0,01;;
464,5;0,00;0,01;;
464,0;0,00;0,01;;
463,5;0,00;0,01;;
463,0;0,00;0,01;;
462,5;0,00;0,01;;
462,0;0,00;0,01;;
461,5;0,00;0,01;;
461,0;0,00;0,01;;
460,5;0,00;0,01;;
460,0;0,00;0,01;;
459,5;0,00;0,01;;
459,0;0,00;0,01;;
458,5;0,00;0,01;;
458,0;0,00;0,01;;
457,5;0,00;0,01;;
457,0;0,00;0,01;;
456,5;0,00;0,01;;
456,0;0,00;0,01;;
455,5;0,00;0,01;;
455,0;0,00;0,01;;
454,5;0,00;0,01;;
454,0;0,00;0,01;;
453,5;0,00;0,01;;
453,0;0,00;0,01;;
452,5;0,00;0,01;;
452,0;0,00;0,01;;
451,5;0,00;0,01;;
451,0;0,00;0,01;;
450,5;0,00;0,01;;
450,0;0,00;0,01;;
449,5;0,00;0,01;;
449,0;0,00;0,01;;
448,5;0,00;0,01;;
448,0;0,00;0,01;;
447,5;0,00;0,01;;
447,0;0,00;0,01;;
446,5;0,00;0,01;;
446,0;0,00;0,01;;
445,5;0,00;0,01;;
445,0;0,00;0,01;;
444,5;0,00;0,01;;
444,0;0,00;0,01;;
443,5;0,01;0,01;;
443,0;0,00;0,01;;
442,5;0,01;0,01;;
442,0;0,01;0,01;;
441,5;0,01;0,01;;
441,0;0,01;0,02;;
440,5;0,01;0,02;;
440,0;0,01;0,02;;
439,5;0,01;0,02;;
439,0;0,01;0,02;;
438,5;0,01;0,02;;
438,0;0,01;0,02;;
437,5;0,01;0,02;;
437,0;0,01;0,02;;
436,5;0,01;0,02;;
436,0;0,01;0,02;;
435,5;0,01;0,02;;
435,0;0,01;0,02;;
434,5;0,01;0,02;;
434,0;0,01;0,02;;
433,5;0,01;0,02;;
433,0;0,01;0,02;;
432,5;0,01;0,02;;
432,0;0,01;0,02;;
431,5;0,01;0,02;;
431,0;0,01;0,02;;
430,5;0,02;0,02;;
430,0;0,02;0,02;;
429,5;0,02;0,03;;
429,0;0,02;0,03;;
428,5;0,02;0,03;;
428,0;0,02;0,03;;
427,5;0,02;0,03;;
427,0;0,02;0,03;;
426,5;0,02;0,03;;
426,0;0,02;0,03;;
425,5;0,02;0,03;;
425,0;0,02;0,03;;
424,5;0,02;0,03;;
424,0;0,03;0,03;;
423,5;0,03;0,04;;
423,0;0,03;0,04;;
422,5;0,03;0,04;;
422,0;0,03;0,04;;
421,5;0,03;0,04;;
421,0;0,03;0,04;;
420,5;0,03;0,04;;
420,0;0,03;0,04;;
419,5;0,04;0,04;;
419,0;0,04;0,05;;
418,5;0,04;0,05;;
418,0;0,04;0,05;;
417,5;0,04;0,05;;
417,0;0,04;0,05;;
416,5;0,04;0,05;;
416,0;0,05;0,05;;
415,5;0,05;0,05;;
415,0;0,05;0,06;;
414,5;0,05;0,06;;
414,0;0,05;0,06;;
413,5;0,05;0,06;;
413,0;0,05;0,06;;
412,5;0,06;0,06;;
412,0;0,06;0,07;;
411,5;0,06;0,07;;
411,0;0,06;0,07;;
410,5;0,06;0,07;;
410,0;0,06;0,07;;
409,5;0,06;0,07;;
409,0;0,07;0,07;;
408,5;0,07;0,08;;
408,0;0,07;0,08;;
407,5;0,07;0,08;;
407,0;0,08;0,08;;
406,5;0,08;0,09;;
406,0;0,08;0,09;;
405,5;0,08;0,09;;
405,0;0,08;0,09;;
404,5;0,09;0,09;;
404,0;0,09;0,10;;
403,5;0,09;0,10;;
403,0;0,09;0,10;;
402,5;0,10;0,10;;
402,0;0,10;0,11;;
401,5;0,10;0,11;;
401,0;0,10;0,11;;
400,5;0,11;0,11;;
400,0;0,11;0,11;;
399,5;0,11;0,12;;
399,0;0,11;0,12;;
398,5;0,12;0,12;;
398,0;0,12;0,13;;
397,5;0,12;0,13;;
397,0;0,13;0,13;;
396,5;0,13;0,13;;
396,0;0,13;0,14;;
395,5;0,14;0,14;;
395,0;0,14;0,14;;
394,5;0,14;0,15;;
394,0;0,15;0,15;;
393,5;0,15;0,15;;
393,0;0,15;0,15;;
392,5;0,15;0,16;;
392,0;0,16;0,16;;
391,5;0,16;0,17;;
391,0;0,17;0,17;;
390,5;0,17;0,17;;
390,0;0,17;0,18;;
389,5;0,18;0,18;;
389,0;0,18;0,18;;
388,5;0,19;0,19;;
388,0;0,19;0,19;;
387,5;0,19;0,20;;
387,0;0,20;0,20;;
386,5;0,20;0,21;;
386,0;0,21;0,21;;
385,5;0,21;0,21;;
385,0;0,22;0,22;;
384,5;0,22;0,22;;
384,0;0,23;0,23;;
383,5;0,23;0,23;;
383,0;0,24;0,24;;
382,5;0,24;0,24;;
382,0;0,25;0,25;;
381,5;0,25;0,25;;
381,0;0,26;0,26;;
380,5;0,26;0,26;;
380,0;0,27;0,27;;
379,5;0,27;0,27;;
379,0;0,28;0,28;;
378,5;0,29;0,29;;
378,0;0,29;0,29;;
377,5;0,30;0,30;;
377,0;0,30;0,30;;
376,5;0,31;0,31;;
376,0;0,32;0,32;;
375,5;0,32;0,32;;
375,0;0,33;0,33;;
374,5;0,34;0,34;;
374,0;0,34;0,34;;
373,5;0,35;0,35;;
373,0;0,35;0,35;;
372,5;0,36;0,36;;
372,0;0,37;0,37;;
371,5;0,37;0,37;;
371,0;0,38;0,38;;
370,5;0,39;0,39;;
370,0;0,40;0,39;;
369,5;0,40;0,40;;
369,0;0,41;0,41;;
368,5;0,42;0,41;;
368,0;0,42;0,42;;
367,5;0,43;0,43;;
367,0;0,44;0,44;;
366,5;0,44;0,44;;
366,0;0,45;0,45;;
365,5;0,46;0,46;;
365,0;0,46;0,46;;
364,5;0,47;0,47;;
364,0;0,48;0,48;;
363,5;0,48;0,48;;
363,0;0,49;0,49;;
362,5;0,50;0,50;;
362,0;0,50;0,50;;
361,5;0,51;0,51;;
361,0;0,52;0,52;;
360,5;0,53;0,52;;
360,0;0,53;0,53;;
359,5;0,54;0,54;;
359,0;0,55;0,54;;
358,5;0,55;0,55;;
358,0;0,56;0,56;;
357,5;0,57;0,56;;
357,0;0,57;0,57;;
356,5;0,58;0,58;;
356,0;0,59;0,58;;
355,5;0,59;0,59;;
355,0;0,60;0,59;;
354,5;0,60;0,60;;
354,0;0,61;0,61;;
353,5;0,62;0,62;;
353,0;0,62;0,62;;
352,5;0,63;0,62;;
352,0;0,63;0,63;;
351,5;0,64;0,64;;
351,0;0,64;0,64;;
350,5;0,65;0,65;;
350,0;0,66;0,65;;
349,5;0,66;0,66;;
349,0;0,66;0,66;;
348,5;0,67;0,67;;
348,0;0,67;0,67;;
347,5;0,68;0,68;;
347,0;0,68;0,68;;
346,5;0,69;0,68;;
346,0;0,69;0,69;;
345,5;0,70;0,69;;
345,0;0,70;0,69;;
344,5;0,70;0,70;;
344,0;0,70;0,70;;
343,5;0,71;0,71;;
343,0;0,71;0,71;;
342,5;0,72;0,71;;
342,0;0,72;0,71;;
341,5;0,72;0,71;;
341,0;0,72;0,72;;
340,5;0,73;0,72;;
340,0;0,73;0,72;;
339,5;0,73;0,72;;
339,0;0,73;0,73;;
338,5;0,73;0,73;;
338,0;0,73;0,73;;
337,5;0,74;0,73;;
337,0;0,74;0,73;;
336,5;0,74;0,73;;
336,0;0,74;0,73;;
335,5;0,74;0,73;;
335,0;0,74;0,73;;
334,5;0,74;0,74;;
334,0;0,74;0,74;;
333,5;0,74;0,73;;
333,0;0,74;0,73;;
332,5;0,74;0,73;;
332,0;0,74;0,73;;
331,5;0,74;0,73;;
331,0;0,73;0,73;;
330,5;0,73;0,73;;
330,0;0,73;0,73;;
329,5;0,73;0,73;;
329,0;0,73;0,72;;
328,5;0,73;0,72;;
328,0;0,73;0,72;;
327,5;0,73;0,72;;
327,0;0,73;0,72;;
326,5;0,72;0,71;;
326,0;0,72;0,71;;
325,5;0,72;0,71;;
325,0;0,72;0,71;;
324,5;0,71;0,71;;
324,0;0,71;0,70;;
323,5;0,71;0,70;;
323,0;0,70;0,70;;
322,5;0,70;0,70;;
322,0;0,70;0,69;;
321,5;0,70;0,69;;
321,0;0,70;0,69;;
320,5;0,69;0,68;;
320,0;0,69;0,68;;
319,5;0,69;0,68;;
319,0;0,68;0,67;;
318,5;0,68;0,67;;
318,0;0,68;0,67;;
317,5;0,68;0,67;;
317,0;0,67;0,67;;
316,5;0,67;0,66;;
316,0;0,67;0,66;;
315,5;0,67;0,66;;
315,0;0,66;0,66;;
314,5;0,66;0,66;;
314,0;0,66;0,65;;
313,5;0,66;0,65;;
313,0;0,66;0,65;;
312,5;0,65;0,65;;
312,0;0,65;0,64;;
311,5;0,65;0,64;;
311,0;0,65;0,64;;
310,5;0,65;0,64;;
310,0;0,65;0,64;;
309,5;0,64;0,63;;
309,0;0,64;0,63;;
308,5;0,64;0,63;;
308,0;0,64;0,63;;
307,5;0,64;0,63;;
307,0;0,64;0,63;;
306,5;0,64;0,63;;
306,0;0,64;0,63;;
305,5;0,64;0,63;;
305,0;0,64;0,63;;
304,5;0,64;0,63;;
304,0;0,64;0,63;;
303,5;0,64;0,63;;
303,0;0,64;0,63;;
302,5;0,64;0,63;;
302,0;0,64;0,63;;
301,5;0,64;0,63;;
301,0;0,64;0,63;;
300,5;0,64;0,63;;
300,0;0,65;0,63;;
299,5;0,65;0,64;;
299,0;0,65;0,64;;
298,5;0,65;0,64;;
298,0;0,66;0,64;;
297,5;0,66;0,65;;
297,0;0,66;0,65;;
296,5;0,67;0,65;;
296,0;0,67;0,66;;
295,5;0,67;0,66;;
295,0;0,68;0,66;;
294,5;0,68;0,67;;
294,0;0,69;0,67;;
293,5;0,69;0,68;;
293,0;0,70;0,69;;
292,5;0,71;0,69;;
292,0;0,72;0,70;;
291,5;0,72;0,71;;
291,0;0,73;0,72;;
290,5;0,74;0,73;;
290,0;0,75;0,74;;
289,5;0,76;0,75;;
289,0;0,78;0,76;;
288,5;0,79;0,77;;
288,0;0,80;0,79;;
287,5;0,82;0,80;;
287,0;0,84;0,82;;
286,5;0,85;0,83;;
286,0;0,87;0,85;;
285,5;0,89;0,87;;
285,0;0,91;0,89;;
284,5;0,94;0,91;;
284,0;0,96;0,93;;
283,5;0,98;0,96;;
283,0;1,01;0,98;;
282,5;1,04;1,01;;
282,0;1,07;1,04;;
281,5;1,10;1,07;;
281,0;1,13;1,10;;
280,5;1,16;1,13;;
280,0;1,20;1,17;;
279,5;1,24;1,20;;
279,0;1,27;1,24;;
278,5;1,31;1,27;;
278,0;1,34;1,31;;
277,5;1,38;1,35;;
277,0;1,42;1,38;;
276,5;1,46;1,42;;
276,0;1,50;1,46;;
275,5;1,54;1,50;;
275,0;1,58;1,54;;
274,5;1,62;1,57;;
274,0;1,66;1,61;;
273,5;1,71;1,66;;
273,0;1,75;1,70;;
272,5;1,79;1,74;;
272,0;1,83;1,78;;
271,5;1,87;1,82;;
271,0;1,92;1,87;;
270,5;1,96;1,91;;
270,0;2,00;1,95;;
269,5;2,05;2,00;;
269,0;2,09;2,03;;
268,5;2,13;2,07;;
268,0;2,17;2,10;;
267,5;2,20;2,14;;
267,0;2,24;2,18;;
266,5;2,27;2,21;;
266,0;2,30;2,24;;
265,5;2,32;2,27;;
265,0;2,35;2,29;;
264,5;2,38;2,31;;
264,0;2,40;2,33;;
263,5;2,42;2,35;;
263,0;2,43;2,37;;
262,5;2,45;2,39;;
262,0;2,47;2,41;;
261,5;2,48;2,42;;
261,0;2,48;2,43;;
260,5;2,50;2,43;;
260,0;2,50;2,43;;
259,5;2,50;2,43;;
259,0;2,50;2,44;;
258,5;2,50;2,44;;
258,0;2,51;2,43;;
257,5;2,51;2,43;;
257,0;2,50;2,42;;
256,5;2,49;2,42;;
256,0;2,47;2,40;;
255,5;2,46;2,39;;
255,0;2,45;2,38;;
254,5;2,43;2,36;;
254,0;2,41;2,34;;
253,5;2,39;2,33;;
253,0;2,37;2,31;;
252,5;2,35;2,29;;
252,0;2,34;2,27;;
251,5;2,31;2,25;;
251,0;2,29;2,22;;
250,5;2,26;2,20;;
250,0;2,24;2,17;;
249,5;2,21;2,14;;
249,0;2,18;2,12;;
248,5;2,16;2,09;;
248,0;2,13;2,06;;
247,5;2,10;2,04;;
247,0;2,07;2,01;;
246,5;2,04;1,99;;
246,0;2,01;1,96;;
245,5;1,98;1,93;;
245,0;1,96;1,90;;
244,5;1,92;1,87;;
244,0;1,90;1,85;;
243,5;1,87;1,82;;
243,0;1,84;1,80;;
242,5;1,82;1,77;;
242,0;1,79;1,75;;
241,5;1,77;1,72;;
241,0;1,75;1,70;;
240,5;1,73;1,68;;
240,0;1,70;1,66;;
239,5;1,68;1,64;;
239,0;1,66;1,62;;
238,5;1,64;1,61;;
238,0;1,63;1,59;;
237,5;1,61;1,57;;
237,0;1,60;1,56;;
236,5;1,58;1,55;;
236,0;1,57;1,54;;
235,5;1,56;1,53;;
235,0;1,55;1,52;;
234,5;1,54;1,51;;
234,0;1,54;1,51;;
233,5;1,53;1,50;;
233,0;1,52;1,50;;
232,5;1,52;1,50;;
232,0;1,52;1,50;;
231,5;1,51;1,50;;
231,0;1,51;1,49;;
230,5;1,51;1,50;;
230,0;1,51;1,50;;
229,5;1,52;1,50;;
229,0;1,52;1,51;;
228,5;1,52;1,51;;
228,0;1,53;1,52;;
227,5;1,54;1,53;;
227,0;1,55;1,54;;
226,5;1,56;1,55;;
226,0;1,57;1,56;;
225,5;1,58;1,57;;
225,0;1,60;1,59;;
224,5;1,62;1,61;;
224,0;1,64;1,63;;
223,5;1,66;1,65;;
223,0;1,68;1,68;;
222,5;1,71;1,71;;
222,0;1,75;1,75;;
221,5;1,79;1,79;;
221,0;1,83;1,84;;
220,5;1,88;1,89;;
220,0;1,93;1,94;;
219,5;1,99;2,00;;
219,0;2,05;2,07;;
218,5;2,12;2,14;;
218,0;2,19;2,21;;
217,5;2,27;2,29;;
217,0;2,34;2,37;;
216,5;2,42;2,45;;
216,0;2,50;2,53;;
215,5;2,58;2,61;;
215,0;2,66;2,70;;
214,5;2,74;2,80;;
214,0;2,84;2,87;;
213,5;2,91;2,94;;
213,0;2,96;3,03;;
212,5;3,05;3,10;;
212,0;3,14;3,17;;
211,5;3,23;3,25;;
211,0;3,29;3,32;;
210,5;3,34;3,38;;
210,0;3,41;3,48;;
209,5;3,48;3,58;;
209,0;3,56;3,62;;
208,5;3,60;3,66;;
208,0;3,67;3,68;;
207,5;3,75;3,74;;
207,0;3,86;3,86;;
206,5;3,88;3,89;;
206,0;3,78;3,88;;
205,5;3,81;3,80;;
205,0;3,92;3,77;;
204,5;3,95;3,87;;
204,0;3,91;3,95;;
203,5;3,69;3,82;;
203,0;3,73;3,73;;
