z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.23976535197204193	6.025993107280321e-97	6.050628580448999e-97	-1199999999.9980927	6.771248423846582e-94	8.371918271630854e-87	-3.6461061886697573e-209	-3.4087531877764484e-89
-0.23951572641038443	2.000709639821697e-96	2.008880397702459e-96	-1199999999.9980927	2.2429069239539886e-93	2.7795879105239688e-86	-4.01918811489912e-208	-1.1305735675789743e-88
-0.2392661008487269	6.634312484700894e-96	6.661378221883383e-96	-1199999999.9980927	7.420092838818493e-93	9.217056993241052e-86	-4.4193683813116555e-207	-3.74505485222179e-88
-0.2390164752870694	2.197172768575334e-95	2.2061271061740938e-95	-1199999999.9980927	2.451675622227494e-92	3.05253433248925e-85	-4.8472444977877024e-206	-1.239006608906707e-87
-0.23876684972541187	7.26756489245308e-95	7.297152043762411e-95	-1199999999.9980927	8.090442194692932e-92	1.0096835198923354e-84	-5.303254894120948e-205	-4.0939746286338035e-87
-0.23851722416375437	2.4008777990017453e-94	2.4106418249601016e-94	-1199999999.9980927	2.666472378991916e-91	3.3355419357196075e-84	-5.787658941703107e-204	-1.3510541459536189e-86
-0.23826759860209684	7.921503541707883e-94	7.953685375067543e-94	-1199999999.9980927	8.777230382821777e-91	1.1005352820696034e-83	-6.300517411448775e-203	-4.45303845225381e-86
-0.23801797304043934	2.610367261876357e-93	2.620960987517951e-93	-1199999999.9980927	2.88558241873079e-90	3.626585856758747e-83	-6.84167371515565e-202	-1.4658725720865008e-85
-0.23776834747878184	8.591164533315203e-93	8.625993672731103e-93	-1199999999.9980927	9.474690767701393e-90	1.193571350848839e-82	-7.410736295392345e-201	-4.819390027629943e-85
-0.2375187219171243	2.8239622615952753e-92	2.835398754068878e-92	-1199999999.9980927	3.1070781737803795e-89	3.923333604259312e-82	-8.007062540808732e-200	-1.5825010700166895e-84
-0.2372690963554668	9.270905864307187e-92	9.308411716275971e-92	-1199999999.9980927	1.0176416865985732e-88	1.2880078821915012e-81	-8.629744608857838e-199	-5.189816845704425e-84
-0.23701947079380928	3.039778123545579e-91	3.052062731560557e-91	-1199999999.9980927	3.3288419041754577e-88	4.223166797890124e-81	-9.277597535389026e-198	-1.6998716518076995e-83
-0.23676984523215178	9.954467452117263e-91	9.994653902977686e-91	-1199999999.9980927	1.0875444616809742e-87	1.382975162198348e-80	-9.949150000021387e-197	-5.560787660598106e-83
-0.23652021967049425	3.2557467020703995e-90	3.2688763802709197e-90	-1199999999.9980927	3.5485950433530884e-87	4.523212160814451e-80	-1.0642638097303652e-195	-1.8168228035619708e-82
-0.23627059410883675	1.0635052080565034e-89	1.0677895545965521e-89	-1199999999.9980927	1.1564355396945194e-86	1.4775288529432397e-79	-1.1356002435558461e-194	-5.928501200703784e-82
-0.23602096854717924	3.469645199261601e-89	3.48360795628838e-89	-1199999999.9980927	3.7639338734455546e-86	4.8203815576675945e-79	-1.2086888849152263e-193	-1.9321165969758512e-81
-0.23577134298552171	1.1305426406032298e-88	1.1350874308985211e-88	-1199999999.9980927	1.223539811818467e-85	1.57066402527131e-78	-1.2832652964550804e-192	-6.288945464031192e-81
-0.2355217174238642	3.679131097403802e-88	3.6939055907122e-88	-1199999999.9980927	3.972370875713507e-85	5.11142052623642e-78	-1.3590368807564154e-191	-2.044458993965707e-80
-0.23527209186220668	1.1958040371563605e-87	1.2006010117744005e-87	-1199999999.9980927	1.2880627937349575e-84	1.6613317490119388e-77	-1.435684157842108e-190	-6.637966517309727e-80
-0.23502246630054918	3.881782558082703e-87	3.897337855632681e-87	-1199999999.9980927	4.171380852165362e-84	5.392964403981113e-77	-1.5128624654319752e-189	-2.1525229358879948e-79
-0.23477284073889165	1.258516259615034e-86	1.2635541104274587e-86	-1199999999.9980927	1.3492058348063862e-83	1.7484579026255776e-76	-1.590204080673445e-188	-6.971345301778737e-79
-0.23452321517723415	4.0751434000426486e-86	4.091438925104231e-86	-1199999999.9980927	4.3584506857473276e-83	5.66160081581781e-76	-1.6673207543923771e-187	-2.2549736817186363e-78
-0.23427358961557665	1.3179028572794057e-85	1.3231672404327968e-85	-1199999999.9980927	1.406182274728216e-82	1.8309637623755638e-75	-1.7438066410773487e-186	-7.28488056617532e-78
-0.23402396405391912	4.256771547700354e-85	4.2737572183285455e-85	-1199999999.9980927	4.531131410269621e-82	5.91393698368736e-75	-1.8192415997664132e-185	-2.350495746362957e-77
-0.2337743384922616	1.373199785890097e-84	1.378673397538746e-84	-1199999999.9980927	1.4582341014217177e-81	1.9077878408054014e-74	-1.8931948332008615e-184	-7.574475718706682e-77
-0.2335247129306041	4.424289654120035e-84	4.441906223490367e-84	-1199999999.9980927	4.68709110876156e-81	6.146670057105483e-74	-1.96522882497277e-183	-2.4378206970726896e-76
-0.2332750873689466	1.42367159114114e-83	1.4293343069895298e-83	-1199999999.9980927	1.5046486237059026e-80	1.977908370509542e-73	-2.0349035273099558e-182	-7.836227133331255e-76
-0.23302546180728906	4.575436456809037e-83	4.593616054752448e-83	-1199999999.9980927	4.8241670591932445e-80	6.356658461821173e-73	-2.101780745694761e-181	-2.5157549981294537e-75
-0.23277583624563156	1.4686275837389738e-82	1.4744566615386297e-82	-1199999999.9980927	1.5447746500199897e-79	2.0403657761590816e-72	-2.1654286608515934e-180	-8.066511276800971e-75
-0.23252621068397403	4.70811733077953e-82	4.726784200728399e-82	-1199999999.9980927	4.940415506727316e-79	6.540992133236071e-72	-2.225426424083734e-179	-2.5832070559324608e-74
-0.23227658512231653	1.5074375123765078e-81	1.513407854568764e-81	-1199999999.9980927	1.5780376619037753e-78	2.094284448980362e-71	-2.281368758366913e-178	-8.262067953628077e-74
-0.232026959560659	4.820452467607526e-81	4.839523887000449e-81	-1199999999.9980927	5.034157466104016e-78	6.697059451619513e-71	-2.3328704954694794e-177	-2.6392126114053183e-73
-0.2317773339990015	1.5395462394442947e-80	1.5456307112148455e-80	-1199999999.9980927	1.6039534890829117e-77	2.1388931357352354e-70	-2.379570978390901e-176	-8.420077003781224e-73
-0.231527708437344	4.910821135865135e-80	4.930208502105492e-80	-1199999999.9980927	5.104019047764927e-77	6.822608733171501e-70	-2.421138259001243e-175	-2.682957655849747e-72
-0.23127808287568646	1.564486942767711e-79	1.5706567389592402e-79	-1199999999.9980927	1.6221400316175785e-76	2.173543279907782e-69	-2.457273022681885e-174	-8.538225934745494e-72
-0.23102845731402896	4.977900568270006e-79	4.9975106268390044e-79	-1199999999.9980927	5.148964954787257e-76	6.915802255978463e-69	-2.4877121751191797e-173	-2.7137981097707914e-71
-0.23077883175237143	1.581892404944163e-78	1.5881174576366654e-78	-1199999999.9980927	1.632326632600371e-75	2.197724705991826e-68	-2.5122320312071295e-172	-8.614766222373971e-71
-0.23052920619071393	5.020698172176368e-78	5.040434358699825e-78	-1199999999.9980927	5.168324009402468e-75	6.975261010080793e-68	-2.530651051964332e-171	-2.7312755999919436e-70
-0.2302795806290564	1.5915040088208718e-77	1.5977534260056972e-77	-1199999999.9980927	1.6343607801128448e-74	2.2110781169172562e-67	-2.542832082673248e-170	-8.648556365123416e-70
-0.2300299550673989	5.038575967350444e-77	5.05833983151744e-77	-1199999999.9980927	5.161805829459444e-74	7.000098648898789e-67	-2.5486840536009304e-169	-2.735128794967552e-69
-0.2297803295057414	1.5931781311558052e-76	1.5994206558593604e-76	-1199999999.9980927	1.6282119064836616e-73	2.2134039767695789e-66	-2.5481631138458647e-168	-8.639090210008231e-69
-0.22953070394408387	5.03126641011282e-76	5.05095908651527e-76	-1199999999.9980927	5.129508075737046e-73	6.989943473729524e-66	-2.541273178528689e-167	-2.7252999064985774e-68
-0.22928107838242637	1.5868897135369707e-75	1.593094192040792e-75	-1199999999.9980927	1.6139721525822813e-72	2.2046674718716805e-65	-2.5280658797896346e-166	-8.586509567889082e-68
-0.22903145282076884	4.998879055290265e-75	5.018402744620821e-75	-1199999999.9980927	5.071914017274035e-72	6.944947689203229e-65	-2.5086399224633684e-165	-2.7019361317797068e-67
-0.22878182725911134	1.5727328864689129e-74	1.5788687339559603e-74	-1199999999.9980927	1.5918540704390837e-71	2.1849993778278298e-64	-2.483139855644773e-164	-8.491600678623702e-67
-0.2285322016974538	4.941897824121378e-74	4.961157247806064e-74	-1199999999.9980927	4.989880499576551e-71	6.865783607581866e-64	-2.45175428157464e-163	-2.6653859854853747e-66
-0.2282825761357963	1.5509186249058642e-73	1.5569562769525266e-73	-1199999999.9980927	1.5621853442391944e-70	2.1546928023535367e-63	-2.4147135328458656e-162	-8.355774649240202e-66
-0.2280329505741388	4.861168973332245e-73	4.880072765599018e-73	-1199999999.9980927	4.884616734348564e-70	6.75362693418389e-63	-2.372286857985878e-161	-2.6161906496253253e-65
-0.22778332501248127	1.521769516838297e-72	1.5276808556638002e-72	-1199999999.9980927	1.5254007129541416e-69	2.1141959172675978e-62	-2.3247791634766642e-160	-8.18103254536537e-65
-0.22753369945082377	4.757880183440618e-72	4.776342186995726e-72	-1199999999.9980927	4.757654644589486e-69	6.610127714744251e-62	-2.2725273673582281e-159	-2.5550706412588872e-64
-0.22728407388916624	1.4857118262441686e-71	1.491470571501887e-71	-1199999999.9980927	1.4820313728755019e-68	2.0641009315423048e-61	-2.2158964253588776e-158	-7.969916342918865e-64
-0.22703444832750874	4.633531488513688e-71	4.651471923316364e-71	-1199999999.9980927	4.610811781421976e-68	6.437369948097714e-61	-2.1552750950275172e-157	-2.4829082571035906e-63
-0.2267848227658512	1.443265123333622e-70	1.4488471784433395e-70	-1199999999.9980927	1.432692221047757e-67	2.0051296845919956e-60	-2.091071506483831e-156	-7.725447420225802e-63
-0.2265351972041937	4.4898990417689565e-70	4.5072455207156237e-70	-1199999999.9980927	4.4461480668595936e-67	6.237821245691784e-60	-2.0237086101074406e-155	-2.40072639276504e-62
-0.2262855716425362	1.3950298345974542e-69	1.4004135811207085e-69	-1199999999.9980927	1.3780673675212523e-66	1.9381163495429024e-59	-1.953619571781449e-154	-7.451054669991949e-62
-0.22603594608087868	4.32899293989471e-69	4.3456813103575606e-69	-1199999999.9980927	4.265917800165297e-66	6.014274236872814e-59	-1.8812431851921115e-153	-2.3096644468688677e-61
-0.22578632051922115	1.3416731293711428e-68	1.346839663657987e-68	-1199999999.9980927	1.3188943928894225e-65	1.8639878254223853e-58	-1.8070193682285607e-152	-7.150494619719075e-61
-0.22553669495756365	4.153010504546661e-68	4.168985500437359e-68	-1199999999.9980927	4.0725184875821165e-65	5.769781662822405e-58	-1.7313848068703014e-151	-2.2109521024019905e-60
-0.22528706939590615	1.283913605939925e-67	1.2888469141514788e-67	-1199999999.9980927	1.2559478559916329e-64	1.7837424615493536e-57	-1.654768805116672e-150	-6.827766156432487e-60
-0.22503744383424862	3.9642865355397955e-67	3.9795022306457167e-67	-1199999999.9980927	3.8684381124280085e-64	5.507587263266904e-57	-1.577589393784713e-149	-2.1058818261643713e-59
-0.22478781827259112	1.2225052670444462e-66	1.2271923366030464e-66	-1199999999.9980927	1.19002256439739e-63	1.6984277946881746e-56	-1.5002497443892732e-148	-6.487022550853953e-59
-0.2245381927109336	3.7652421034734563e-66	3.779662162992249e-66	-1199999999.9980927	3.6562024544896857e-63	5.231054634020036e-56	-1.4231349271530173e-147	-1.995780941349741e-58
-0.22428856714927609	1.158221281444589e-65	1.1626521489039444e-65	-1199999999.9980927	1.1219171076827002e-62	1.6091179889730052e-55	-1.3466090445216312e-146	-6.1324834665864024e-58
-0.22403894158761856	3.5583334396187826e-65	3.5719311728515694e-65	-1199999999.9980927	3.438323997091491e-62	4.9435962196522235e-55	-1.271012763673888e-145	-1.8819841084628036e-57
-0.22378931602596105	1.0918380153591142e-64	1.0960057525448152e-64	-1199999999.9980927	1.0524181219497696e-61	1.516891650770854e-54	-1.196661263547658e-144	-5.768349525932997e-57
-0.22353969046430355	3.346002410682411e-64	3.3587606335083754e-64	-1199999999.9980927	3.2172538329976014e-61	4.648604508030077e-54	-1.123842604022446e-143	-1.7658069982851215e-56
-0.22329006490264602	1.0241197864879495e-63	1.0280204284658221e-63	-1199999999.9980927	9.822857057857703e-61	1.4228106474294442e-53	-1.0528165173337503e-142	-5.3987217951860225e-56
-0.22304043934098852	3.130629941249674e-63	3.1425406620922265e-63	-1199999999.9980927	2.99533780458205e-60	4.34938732006998e-53	-9.83813614605007e-142	-1.648521861112682e-55
-0.222790813779331	9.558047461239923e-63	9.594371660510645e-63	-1199999999.9980927	9.122403458088676e-60	1.3279004932809666e-52	-9.17034993795075e-141	-5.027528262079988e-55
-0.2225411882176735	2.9144935752853247e-62	2.9255575226256806e-62	-1199999999.9980927	2.774777899817678e-59	4.049108849888431e-52	-8.52652229398666e-140	-1.5313355938421927e-54
-0.22229156265601596	8.875922344426068e-62	8.909579715965938e-62	-1199999999.9980927	8.429516375968854e-59	1.2331327823330842e-51	-7.908077190592928e-139	-4.6584590236344306e-54
-0.22204193709435846	2.6997301600028084e-61	2.7099561729746804e-61	-1199999999.9980927	2.557599684867501e-58	3.750737821464168e-51	-7.316153578879225e-138	-1.4153707864205245e-53
-0.22179231153270096	8.201318837536823e-61	8.232349319889938e-61	-1199999999.9980927	7.750290088783164e-58	1.1394100494060774e-50	-6.751615077558842e-137	-4.294911502693743e-53
-0.22154268597104343	2.4883044017738745e-60	2.4977087079024366e-60	-1199999999.9980927	2.34562629873264e-57	3.457003803331815e-50	-6.215062262153546e-136	-1.3016500979364432e-52
-0.22129306040938593	7.540146679712079e-60	7.568612324943941e-60	-1199999999.9980927	7.090145702047387e-57	1.047553335151934e-49	-5.706847179197366e-135	-3.939946586397455e-52
-0.2210434348477284	2.2819837962552763e-59	2.290589201949976e-59	-1199999999.9980927	2.1404592773353636e-56	3.170362378981735e-49	-5.227089705111627e-134	-1.1910841765890962e-51
-0.2207938092860709	6.897660174807562e-59	6.92364248172325e-59	-1199999999.9980927	6.45378137697149e-56	9.58292620532834e-49	-4.775695368116902e-133	-3.596256149506241e-51
-0.22054418372441337	2.0823201852023482e-58	2.0901552051870647e-58	-1199999999.9980927	1.94346622508207e-55	2.8929695237226096e-48	-4.3523742578045254e-132	-1.084463203180405e-50
-0.22029455816275587	6.278410405838419e-58	6.30200750126387e-58	-1199999999.9980927	5.845143961740108e-55	8.722601879689945e-48	-3.956660659943042e-131	-3.266142008962127e-50
-0.22004493260109836	1.890637951363014e-57	1.8977359028796576e-57	-1199999999.9980927	1.755775121359698e-54	2.626665203835825e-47	-3.5879330726517843e-130	-9.82452010255252e-50
-0.21979530703944083	5.686218190191952e-57	5.707541938460142e-57	-1199999999.9980927	5.26742102074454e-54	7.899868640036587e-47	-3.2454342839489516e-129	-2.9515059701606563e-49
-0.21954568147778333	1.708028640212366e-56	1.7144267266526026e-56	-1199999999.9980927	1.578274845943986e-53	2.372965904545916e-46	-2.9282912181832104e-128	-8.85588613573047e-49
-0.2192960559161258	5.124166785500185e-56	5.143339901361058e-56	-1199999999.9980927	4.723051663334381e-53	7.119010059292356e-46	-2.635534289718159e-127	-2.6538502841897163e-48
-0.2190464303544683	1.5353516010490786e-55	1.5410900077688093e-55	-1199999999.9980927	1.4116213374782072e-52	2.1330655206964478e-45	-2.36611603499072e-126	-7.942858931147605e-48
-0.21879680479281077	4.5946127851236045e-55	4.611766018311032e-55	-1199999999.9980927	4.2137540951415674e-52	6.38330015497948e-45	-2.1189288281885832e-125	-2.37428754970685e-47
-0.21854717923115327	1.3732400763829636e-54	1.3783610989720215e-54	-1199999999.9980927	1.256248667105092e-51	1.9078438167422503e-44	-1.892821520186838e-124	-7.08836080228666e-47
-0.21829755366949577	4.099213181582104e-54	4.114482632675897e-54	-1199999999.9980927	3.740567460196789e-51	5.695040988470077e-44	-1.686614874424549e-123	-2.1135588702754204e-46
-0.21804792810783824	1.2221120415929005e-53	1.2266592639566391e-53	-1199999999.9980927	1.1123842172294753e-50	1.697881486297057e-43	-1.4991157063556064e-122	-6.294176474849426e-46
-0.2177983025461807	3.6389662355647364e-53	3.6524908530612294e-53	-1199999999.9980927	3.3039053141568386e-50	5.055619444342399e-43	-1.3291296643655556e-121	-1.8720589215842873e-45
-0.2175486769845232	1.0821850085127312e-52	1.086202544925718e-52	-1199999999.9980927	9.800671031376406e-50	1.503480718770238e-42	-1.1754726191825197e-120	-5.561041589230523e-45
-0.2172990514228657	3.2142635702018213e-52	3.2261828683332328e-52	-1199999999.9980927	2.903617964997925e-49	4.465579605005356e-42	-1.0369806553579743e-119	-1.6498664930807883e-44
-0.21704942586120818	9.534939568480397e-52	9.570257688122873e-52	-1199999999.9980927	8.591689609871702e-49	1.3246901115021324e-41	-9.12518682144404e-119	-4.888746201748871e-44
-0.21679980029955068	2.8249508120668047e-51	2.835402838346632e-51	-1199999999.9980927	2.5390609287533956e-48	3.924706999303255e-41	-8.009877018283862e-118	-1.4467790421892236e-43
-0.21655017473789318	8.359115442780209e-51	8.390008396984137e-51	-1199999999.9980927	7.494162459728101e-48	1.161332747678851e-40	-7.013307911800978e-117	-4.276248690184063e-43
-0.21630054917623565	2.4703941133710467e-50	2.47951368450745e-50	-1199999999.9980927	2.209166861267408e-47	3.4321210218677783e-40	-6.125378662036753e-116	-1.2623498307291933e-42
-0.21605092361457812	7.291697663581071e-50	7.318584853595325e-50	-1199999999.9980927	6.504132345663539e-47	1.0130362884567416e-39	-5.336493118077989e-115	-3.721795651129969e-42
-0.21580129805292061	2.1495500012987793e-49	2.1574672163721523e-49	-1199999999.9980927	1.912518526002703e-46	2.9863719748691535e-39	-4.6375856655139755e-114	-1.0959262946198548e-41
-0.2155516724912631	6.328822863259478e-49	6.3521067508430014e-49	-1199999999.9980927	5.61664999083433e-46	8.792639957842449e-39	-4.020137583927686e-113	-3.223043702728393e-41
-0.21530204692960558	1.8610361945150854e-48	1.867875225454145e-48	-1199999999.9980927	1.6474206241684714e-45	2.5855394534617693e-38	-3.4761849063970815e-112	-9.46688420257292e-41
-0.21505242136794808	5.465667272362913e-48	5.485729985607054e-48	-1199999999.9980927	4.8259971531920876e-45	7.593457028872639e-38	-2.9983187828515493e-111	-2.777179545685872e-40
-0.21480279580629055	1.603201285536749e-47	1.6090794371717598e-47	-1199999999.9980927	1.4119686274518115e-44	2.2273291555719454e-37	-2.5796793390855182e-110	-8.13686053967662e-40
-0.21455317024463305	4.6966630864785395e-47	4.713863857928938e-47	-1199999999.9980927	4.125897685504896e-44	6.525078741399507e-37	-2.213943996168516e-109	-2.3810351558843905e-39
-0.21430354468297552	1.3741914922111768e-46	1.3792185176813803e-46	-1199999999.9980927	1.2041130960917318e-43	1.9091656197946042e-36	-1.8953111734996393e-108	-6.958742444847339e-39
-0.21405391912131802	4.015703114172811e-46	4.030376497565172e-46	-1199999999.9980927	3.5097123384132804e-43	5.5790203682349925e-36	-1.6184802460087187e-107	-2.0311955511851006e-38
-0.21380429355966052	1.1720130133595009e-45	1.176290665480932e-45	-1199999999.9980927	1.0217183180221485e-42	1.6282788561508318e-35	-1.3786285643484634e-106	-5.921459025404934e-38
-0.213554667998003	3.416329613043035e-45	3.4287844107444214e-45	-1199999999.9980927	2.9706141789769085e-42	4.746310161377466e-35	-1.1713862791037266e-105	-1.7240971631294985e-37
-0.2133050424363455	9.945888653243973e-45	9.98210660694851e-45	-1199999999.9980927	8.62614452096816e-42	1.3817833091608204e-34	-9.928096382474519e-105	-5.013612473111525e-37
-0.21305541687468796	2.8919042981178045e-44	2.9024231213314366e-44	-1199999999.9980927	2.5017425697536983e-41	4.017725544853126e-34	-8.39353353385868e-104	-1.4561154240621478e-36
-0.21280579131303046	8.398094121591031e-44	8.428605822427132e-44	-1199999999.9980927	7.246426863965788e-41	1.166748059486199e-33	-7.078425565985212e-103	-4.223736887049232e-36
-0.21255616575137293	2.435757544252035e-43	2.444596921974287e-43	-1199999999.9980927	2.0963346467245002e-40	3.384000401753216e-33	-5.954447973639823e-102	-1.223640728842367e-35
-0.21230654018971543	7.055761193601141e-43	7.081337214612059e-43	-1199999999.9980927	6.056932204915112e-40	9.802576110347993e-33	-4.996424595253043e-101	-3.540519607852639e-35
-0.21205691462805792	2.041315764447189e-42	2.0487067147024844e-42	-1199999999.9980927	1.747834118817713e-39	2.8360020410621995e-32	-4.182059124334143e-100	-1.0231424295391149e-34
