"TimeV / s (3kV, 200ns)","V / V (3kV, 200ns)","TimeI / s (3kV, 200ns)","I / A (3kV, 200ns)","TimeV / s (3kV, 250ns)","V / V (3kV, 250ns)","TimeI / s (3kV, 250ns)","I / A (3kV, 250ns)","TimeV / s (4kV, 200ns)","V / V (4kV, 200ns)","TimeI / s (4kV, 200ns)","I / A (4kV, 200ns)"
"-493000000,00000006","-10,1287","-5,4280459999999995E-08","0,0223167","-4,9400000000000006E-08","-13,1609","-5,435717000000001E-08","0,0887354","-4,504E-07","-9,54811","-4,553073E-07","0,0557917"
-4.92e-8,"-10,1287","-5,418046E-08","0,0887354","-4,93E-08","-9,93519","-5,425717E-08","0,0223167","-4,503E-07","-8,45137","-4,552073E-07","0,0557917"
-4.91e-8,"-9,09651","-5,408045999999999E-08","0,0223167","-4,9200000000000004E-08","-10,3868","-5,415717000000001E-08","0,0223167","-4,502E-07","-12,4512","-4,551073E-07","0,0557917"
"-489999999,99999994","-8,51588","-5,398046E-08","-0,044102","-4,9099999999999996E-08","-13,0964","-5,405717E-08","0,0223167","-4,501E-07","-13,4835","-4,550073E-07","-0,110255"
-4.89e-8,"-12,6448","-5,388045999999999E-08","0,0887354","-4,9E-08","-8,96748","-5,3957170000000006E-08","0,0223167","-4,5E-07","-16,9027","-4,549073E-07","0,0557917"
"-487999999,99999994","-12,3222","-5,378046E-08","0,0223167","-4,8899999999999995E-08","-8,51588","-5,385717E-08","0,0223167","-4,4989999999999997E-07","-18,7736","-4,548073E-07","0,0557917"
-4.87e-8,"-8,96748","-5,368046E-08","0,0887354","-4,88E-08","-11,8061","-5,3757170000000004E-08","0,0223167","-4,4979999999999996E-07","-12,7738","-4,5470729999999997E-07","0,0557917"
"-486000000,00000006",-13806,"-5,3580459999999995E-08","-0,044102","-4,8700000000000006E-08","-16,3866","-5,365717000000001E-08","0,0223167","-4,4969999999999996E-07","-19,2252","-4,5460729999999997E-07","0,0557917"
-4.85e-8,"-13,9351","-5,348046E-08","0,0887354","-4,86E-08","-14,7738","-5,355717E-08","0,0887354","-4,4960000000000006E-07","-13,3544","-4,5450730000000006E-07","-0,110255"
-4.84e-8,"-9,87068","-5,3380459999999993E-08","0,0223167","-4,8500000000000004E-08","-11,0964","-5,345717000000001E-08","0,0223167","-4,4950000000000005E-07","-13,806","-4,5440730000000006E-07","0,0557917"
"-482999999,99999994","-14,4512","-5,328046E-08","0,0887354","-4,8399999999999997E-08","-9,99971","-5,335717E-08","0,0223167","-4,4940000000000004E-07","-11,2255","-4,5430730000000005E-07","0,221838"
-4.82e-8,-6774,"-5,318045999999999E-08","-0,044102","-4,83E-08","-10,2578","-5,3257170000000006E-08","0,0223167","-4,4930000000000003E-07","-13,806","-4,5420730000000004E-07","0,0557917"
"-480999999,99999994","-14,7738","-5,308046E-08","-0,044102","-4,8199999999999995E-08","-13,2899","-5,315717E-08","0,155154","-4,492E-07","-6,70948","-4,5410730000000003E-07","0,0557917"
-4.8e-8,"-16,7092","-5,298046E-08","-0,044102","-4,81E-08","-11,9351","-5,3057170000000004E-08","0,0223167","-4,491E-07","-7,2256","-4,540073E-07","0,0557917"
"-47899999,99999999","-11,8061","-5,2880459999999995E-08","0,0223167","-4,799999999999999E-08","-12,1287","-5,295717000000001E-08","0,0223167","-4,49E-07","-5,80628","-4,539073E-07","0,221838"
-4.78e-8,"-12,7093","-5,278046E-08","0,0223167","-4,79E-08","-13,7415","-5,285717E-08","0,0223167","-4,489E-07","-7,09657","-4,538073E-07","0,0557917"
"-477000000,00000006","-7,99977","-5,2680459999999994E-08","0,0887354","-4,7800000000000005E-08","-11,8706","-5,275717000000001E-08","-0,044102","-4,488E-07","-9,09651","-4,537073E-07","0,221838"
"-475999999,99999994","-15,1608","-5,258046E-08","0,0223167","-4,77E-08","-14,7092","-5,265717E-08","0,0223167","-4,487E-07","-11,3545","-4,536073E-07","0,0557917"
-4.75e-8,"-7,03205","-5,248045999999999E-08","0,0223167","-4,76E-08","-13,806","-5,2557170000000007E-08","0,0887354","-4,486E-07","-13,3544","-4,535073E-07","0,0557917"
"-473999999,99999994","-10,5158","-5,238046E-08","-0,044102","-4,7499999999999995E-08","-6,774","-5,245717E-08","0,0223167","-4,4849999999999997E-07","-11,8061","-4,534073E-07","0,0557917"
-4.73e-8,"-8,32234","-5,2280460000000003E-08","0,0887354","-4,74E-08","-9,74165","-5,2357170000000005E-08","0,0223167","-4,4839999999999997E-07","-12,6448","-4,533073E-07","0,221838"
"-47199999,99999999","-14,4512","-5,2180459999999996E-08","0,0223167","-4,7299999999999993E-08","-14,1286","-5,225717000000001E-08","0,0223167","-4,4829999999999996E-07","-7,54817","-4,5320729999999997E-07","0,0557917"
-4.71e-8,"-13,7415","-5,208046E-08","-0,044102","-4,72E-08","-12,5803","-5,215717E-08","0,0223167","-4,4820000000000006E-07","-17,0963","-4,5310730000000006E-07","0,221838"
"-470000000,00000006","-14,0641","-5,1980459999999994E-08","-0,044102","-4,7100000000000005E-08","-5,35469","-5,205717000000001E-08","0,0223167","-4,4810000000000005E-07","-14,4512","-4,5300730000000006E-07","0,0557917"
"-468999999,99999994",-11419,"-5,188046E-08","0,0223167","-4,7E-08","-12,1932","-5,195717E-08","0,0223167","-4,4800000000000004E-07","-12,3867","-4,5290730000000005E-07","0,0557917"
-4.68e-8,"-11,9996","-5,178045999999999E-08","0,0223167","-4,69E-08","-4,77406","-5,185717000000001E-08","0,0223167","-4,4790000000000003E-07","-11,7416","-4,5280730000000004E-07","0,0557917"
"-466999999,99999994","-12,3867","-5,168046E-08","0,0887354","-4,6799999999999996E-08","-14,7738","-5,175717E-08","0,0887354","-4,478E-07","-9,54811","-4,5270730000000003E-07","0,0557917"
-4.66e-8,"-9,93519","-5,158045999999999E-08","-0,044102","-4,67E-08","-9,48359","-5,1657170000000005E-08","0,0223167","-4,477E-07","-11,0964","-4,5260730000000003E-07","0,221838"
"-46499999,99999999","-14,7738","-5,1480459999999996E-08","0,0223167","-4,6599999999999994E-08","-16,064","-5,155717000000001E-08","0,0223167","-4,476E-07","-12,4512","-4,525073E-07","0,221838"
-4.64e-8,"-7,29011","-5,138046E-08","0,0887354","-4,65E-08","-11,0319","-5,1457170000000003E-08","0,0223167","-4,475E-07","-8,38685","-4,524073E-07","0,221838"
"-463000000,00000006","-15,0318","-5,1280459999999994E-08","0,0887354","-4,6400000000000005E-08","-11,8706","-5,135717000000001E-08","0,0887354","-4,474E-07","-9,61262","-4,523073E-07","0,221838"
-4.62e-8,"-15,5479","-5,118046E-08","0,0223167","-4,63E-08","-16,8382","-5,125717E-08","-0,044102","-4,473E-07","-11,9351","-4,522073E-07","0,0557917"
-4.61e-8,"-12,1932","-5,108045999999999E-08","0,0223167","-4,6200000000000003E-08","-9,22554","-5,115717000000001E-08","0,0223167","-4,472E-07","-11,9996","-4,521073E-07","0,0557917"
"-459999999,99999994","-11,29","-5,098046E-08","0,0223167","-4,6099999999999996E-08","-13,6125","-5,105717E-08","0,0223167","-4,4709999999999997E-07","-6,45143","-4,520073E-07","-0,110255"
-4.59e-8,"-12,7093","-5,088045999999999E-08","0,0223167","-4,6E-08","-11,161","-5,0957170000000006E-08","0,0223167","-4,4699999999999997E-07","-6,90303","-4,519073E-07","0,0557917"
"-45799999,99999999","-9,09651","-5,0780459999999997E-08","0,0223167","-4,5899999999999994E-08","-9,41908","-5,085717E-08","0,0223167","-4,4689999999999996E-07","-17,4833","-4,5180729999999997E-07","0,0557917"
-4.57e-8,"-13,0964","-5,068046E-08","0,0223167","-4,58E-08","-11,7416","-5,0757170000000004E-08","-0,110521","-4,4680000000000006E-07","-9,54811","-4,5170730000000007E-07","0,221838"
"-456000000,00000006","-14,7738","-5,0580459999999995E-08","0,0223167","-4,5700000000000006E-08","-8,51588","-5,065717000000001E-08","0,0223167","-4,4670000000000005E-07","-14,7092","-4,5160730000000006E-07","-0,110255"
-4.55e-8,"-13,0964","-5,048046E-08","0,0223167","-4,56E-08","-7,80622","-5,055717E-08","-0,044102","-4,4660000000000004E-07","-12,6448","-4,5150730000000005E-07","0,0557917"
-4.54e-8,"-10,7094","-5,038045999999999E-08","0,155154","-4,5500000000000004E-08","-8,90297","-5,045717000000001E-08","0,0223167","-4,4650000000000003E-07","-9,16102","-4,5140730000000004E-07","-0,110255"
"-452999999,99999994","-12,1287","-5,028046E-08","0,0887354","-4,5399999999999996E-08","-16,1286","-5,035717E-08","0,0223167","-4,4640000000000003E-07","-11,419","-4,5130730000000004E-07","-0,110255"
-4.52e-8,"-8,12879","-5,018045999999999E-08","0,0887354","-4,53E-08","-11,3545","-5,0257170000000006E-08","-0,044102","-4,463E-07","-13,806","-4,5120730000000003E-07","-0,276302"
"-450999999,99999994","-10,8384","-5,008046E-08","0,0223167","-4,5199999999999994E-08","-11,0964","-5,015717E-08","0,0887354","-4,462E-07","-14,3222","-4,511073E-07","0,0557917"
-4.5e-8,"-9,16102","-4,998046E-08","0,0223167","-4,51E-08","-13,2254","-5,0057170000000004E-08","0,0223167","-4,461E-07","-14,2576","-4,510073E-07","-0,110255"
"-449000000,00000006","-13,2899","-4,9880459999999995E-08","0,0887354","-4,5000000000000006E-08","-13,0319","-4,995717000000001E-08","0,0223167","-4,46E-07","-7,93525","-4,509073E-07","0,221838"
-4.48e-8,"-7,41914","-4,978046E-08","0,0223167","-4,49E-08","-10,1932","-4,985717E-08","0,0223167","-4,459E-07","-11,6771","-4,508073E-07","0,0557917"
-4.47e-8,"-13,0964","-4,968045999999999E-08","0,0223167","-4,4800000000000004E-08","-15,6124","-4,975717000000001E-08","0,0887354","-4,458E-07","-14,5802","-4,507073E-07","0,221838"
"-445999999,99999994","-10,8384","-4,958046E-08","-0,044102","-4,4699999999999997E-08","-11,161","-4,965717E-08","0,0223167","-4,457E-07","-17,2253","-4,506073E-07","-0,110255"
-4.45e-8,"-15,4834","-4,948045999999999E-08","0,0223167","-4,46E-08","-12,9028","-4,9557170000000006E-08","0,0887354","-4,4559999999999997E-07","-15,3544","-4,505073E-07","0,221838"
"-443999999,99999994","-9,35456","-4,938046E-08","0,0223167","-4,4499999999999995E-08","-9,93519","-4,945717E-08","0,0223167","-4,4549999999999996E-07","-10,1287","-4,5040729999999997E-07","-0,110255"
-4.43e-8,"-14,8383","-4,928046E-08","0,0223167","-4,44E-08","-10,6448","-4,9357170000000004E-08","0,0223167","-4,4540000000000006E-07","-12,7093","-4,5030730000000007E-07","0,221838"
"-44199999,99999999","-11,9351","-4,9180459999999995E-08","0,0223167","-4,429999999999999E-08","-8,83845","-4,925717000000001E-08","-0,044102","-4,4530000000000005E-07","-16,5156","-4,5020730000000006E-07","0,0557917"
-4.41e-8,"-16,7092","-4,908046E-08","0,0223167","-4,42E-08","-10,5158","-4,915717E-08","-0,044102","-4,4520000000000004E-07","-11,0964","-4,5010730000000005E-07","0,0557917"
"-440000000,00000006","-12,0642","-4,8980459999999994E-08","-0,044102","-4,4100000000000004E-08","-10,1287","-4,905717000000001E-08","-0,044102","-4,4510000000000004E-07","-9,87068","-4,5000730000000004E-07","0,0557917"
"-438999999,99999994",-11161,"-4,888046E-08","0,0223167","-4,4E-08","-10,0642","-4,895717E-08","-0,044102","-4,4500000000000003E-07","-10,1932","-4,4990730000000004E-07","0,221838"
-4.38e-8,"-14,1286","-4,878045999999999E-08","0,0223167","-4,39E-08","-16,1931","-4,8857170000000007E-08","0,0223167","-4,449E-07","-11,419","-4,4980730000000003E-07","0,221838"
"-436999999,99999994","-9,99971","-4,868046E-08","0,0887354","-4,3799999999999995E-08","-12,3222","-4,875717E-08","0,155154","-4,448E-07","-13,548","-4,497073E-07","0,0557917"
-4.36e-8,"-11,4835","-4,858046E-08","0,0223167","-4,37E-08","-13,806","-4,8657170000000005E-08","0,155154","-4,447E-07","-12,8383","-4,496073E-07","-0,110255"
"-43499999,99999999","-7,35462","-4,8480459999999996E-08","0,0223167","-4,3599999999999993E-08","-9,41908","-4,855717000000001E-08","0,0223167","-4,446E-07","-11,161","-4,495073E-07","0,221838"
-4.34e-8,"-7,6772","-4,838046E-08","0,0223167","-4,35E-08","-17,9349","-4,845717E-08","-0,044102","-4,445E-07","-16,064","-4,494073E-07","0,0557917"
"-433000000,00000006","-15,1608","-4,8280459999999994E-08","0,0887354","-4,3400000000000005E-08","-10,9029","-4,835717000000001E-08","0,0223167","-4,444E-07","-13,1609","-4,493073E-07","0,0557917"
"-431999999,99999994","-8,51588","-4,818046E-08","0,0223167","-4,33E-08","-14,0641","-4,825717E-08","0,0223167","-4,443E-07","-9,61262","-4,492073E-07","-0,276302"
-4.31e-8,"-14,9028","-4,808045999999999E-08","0,0887354","-4,32E-08","-15,0318","-4,815717000000001E-08","0,0223167","-4,4419999999999997E-07","-17,2253","-4,491073E-07","0,0557917"
"-429999999,99999994",-18064,"-4,798046E-08","-0,044102","-4,3099999999999996E-08","-10,4513","-4,805717E-08","0,0223167","-4,4409999999999996E-07","-15,4189","-4,4900729999999997E-07","0,0557917"
-4.29e-8,"-10,2578","-4,788045999999999E-08","0,0223167","-4,3E-08","-11,7416","-4,7957170000000005E-08","0,0223167","-4,4400000000000006E-07","-10,5803","-4,4890729999999996E-07","0,0557917"
"-42799999,99999999","-8,96748","-4,7780459999999996E-08","0,0887354","-4,2899999999999994E-08","-11,29","-4,785717000000001E-08","0,0223167","-4,4390000000000005E-07","-13,4835","-4,4880730000000006E-07","0,0557917"
-4.27e-8,"-9,22554","-4,768046E-08","0,0223167","-4,28E-08","-15,8705","-4,7757170000000003E-08","0,0223167","-4,4380000000000004E-07","-18,5156","-4,4870730000000005E-07","0,0557917"
"-426000000,00000006","-9,93519","-4,7580459999999994E-08","0,0223167","-4,2700000000000005E-08","-15,7415","-4,765717000000001E-08","-0,044102","-4,4370000000000004E-07","-9,48359","-4,4860730000000004E-07","0,0557917"
-4.25e-8,"-15,8705","-4,748046E-08","0,0223167","-4,26E-08","-15,0318","-4,755717E-08","0,0887354","-4,4360000000000003E-07","-13,677","-4,4850730000000004E-07","0,0557917"
-4.24e-8,"-7,48365","-4,738045999999999E-08","-0,044102","-4,2500000000000003E-08","-11,9996","-4,745717000000001E-08","-0,044102","-4,435E-07","-15,3544","-4,4840730000000003E-07","0,0557917"
"-422999999,99999994","-12,9028","-4,728046E-08","-0,044102","-4,2399999999999996E-08","-15,2899","-4,735717E-08","0,0223167","-4,434E-07","-12,2577","-4,483073E-07","-0,110255"
-4.22e-8,"-9,09651","-4,718045999999999E-08","0,0887354","-4,23E-08","-10,7739","-4,7257170000000005E-08","0,0223167","-4,433E-07","-12,6448","-4,482073E-07","0,0557917"
"-42099999,99999999","-11,9996","-4,7080459999999996E-08","0,0887354","-4,2199999999999994E-08","-7,99977","-4,715717E-08","0,0223167","-4,432E-07","-9,99971","-4,481073E-07","0,0557917"
-4.2e-8,"-11,29","-4,698046E-08","-0,044102","-4,21E-08","-10,6448","-4,7057170000000004E-08","-0,044102","-4,431E-07","-7,54817","-4,480073E-07","0,0557917"
"-419000000,00000006","-9,74165","-4,6880459999999995E-08","0,0223167","-4,2000000000000006E-08","-7,74171","-4,695717000000001E-08","0,0223167","-4,43E-07","-11,29","-4,479073E-07","0,0557917"
-4.18e-8,"-14,6447","-4,678046E-08","0,0223167","-4,19E-08","-10,4513","-4,685717E-08","0,0223167","-4,429E-07","-11,8706","-4,478073E-07","0,0557917"
-4.17e-8,"-13,1609","-4,668045999999999E-08","0,0887354","-4,1800000000000004E-08","-11,419","-4,675717000000001E-08","0,0223167","-4,4279999999999997E-07","-10,5158","-4,477073E-07","0,221838"
"-415999999,99999994","-11,9351","-4,658046E-08","0,0887354","-4,1699999999999996E-08","-13,4835","-4,665717E-08","0,0223167","-4,4269999999999996E-07","-8,25782","-4,4760729999999997E-07","0,0557917"
-4.15e-8,"-12,9674","-4,648045999999999E-08","-0,044102","-4,16E-08","-9,67714","-4,6557170000000006E-08","0,0223167","-4,4260000000000006E-07","-12,0642","-4,4750729999999996E-07","0,221838"
"-413999999,99999994","-10,9674","-4,638046E-08","0,0223167","-4,1499999999999994E-08","-9,93519","-4,645717E-08","0,0887354","-4,4250000000000005E-07","-16,7737","-4,4740730000000006E-07","-0,110255"
-4.13e-8,"-16,4511","-4,628046E-08","0,155154","-4,14E-08","-9,22554","-4,6357170000000004E-08","0,0223167","-4,4240000000000004E-07","-12,5803","-4,4730730000000005E-07","0,221838"
"-412000000,00000006",-15677,"-4,6180459999999995E-08","0,0887354","-4,1300000000000006E-08","-11,9351","-4,625717000000001E-08","0,0223167","-4,4230000000000004E-07","-13,548","-4,4720730000000004E-07","0,0557917"
-4.11e-8,-11161,"-4,608046E-08","0,0223167","-4,12E-08","-12,9028","-4,615717E-08","0,0223167","-4,4220000000000003E-07","-13,2254","-4,4710730000000004E-07","0,0557917"
-4.1e-8,"-12,4512","-4,598045999999999E-08","0,0223167","-4,1100000000000004E-08","-7,74171","-4,605717000000001E-08","0,0223167","-4,421E-07","-7,80622","-4,4700730000000003E-07","0,0557917"
"-408999999,99999994","-15,1608","-4,588046E-08","0,0223167","-4,0999999999999997E-08","-8,32234","-4,595717E-08","0,0223167","-4,42E-07","-12,9028","-4,469073E-07","0,0557917"
-4.08e-8,"-7,99977","-4,578045999999999E-08","0,0223167","-4,09E-08","-8,77394","-4,5857170000000006E-08","0,0223167","-4,419E-07","-13,677","-4,468073E-07","0,0557917"
"-406999999,99999994","-14,6447","-4,568046E-08","0,0223167","-4,0799999999999995E-08","-7,99977","-4,575717E-08","0,0887354","-4,418E-07","-7,74171","-4,467073E-07","0,221838"
-4.06e-8,"-11,7416","-4,558046E-08","0,0887354","-4,07E-08","-8,83845","-4,5657170000000004E-08","0,0223167","-4,417E-07","-13,419","-4,466073E-07","0,0557917"
"-40499999,99999999","-9,41908","-4,5480459999999995E-08","0,0223167","-4,059999999999999E-08","-11,419","-4,555717000000001E-08","0,0223167","-4,416E-07","-11,7416","-4,465073E-07","0,0557917"
-4.04e-8,"-8,51588","-4,538046E-08","0,0223167","-4,05E-08","-11,0319","-4,545717E-08","0,0223167","-4,415E-07","-10,2578","-4,464073E-07","0,0557917"
"-403000000,00000006","-14,7092","-4,5280459999999994E-08","0,0887354","-4,0400000000000004E-08","-10,9029","-4,535717000000001E-08","0,0887354","-4,4139999999999997E-07","-12,1932","-4,463073E-07","0,221838"
"-401999999,99999994","-7,03205","-4,518046E-08","0,0223167","-4,03E-08","-9,99971","-4,525717E-08","0,0223167","-4,4129999999999996E-07","-11,8061","-4,4620729999999997E-07","0,221838"
-4.01e-8,"-15,4834","-4,508045999999999E-08","0,0223167","-4,02E-08","-11,9996","-4,5157170000000007E-08","0,0223167","-4,4120000000000006E-07","-12,3222","-4,4610729999999996E-07","0,221838"
"-399999999,99999994","-11,0964","-4,498046E-08","0,0223167","-4,0099999999999995E-08","-16,3221","-4,505717E-08","-0,110521","-4,4110000000000005E-07","-9,93519","-4,4600730000000006E-07","0,0557917"
-3.99e-8,"-11,8061","-4,488046E-08","0,0223167",-4E-08,"-7,35462","-4,4957170000000005E-08","0,0223167","-4,4100000000000004E-07","-14,1286","-4,4590730000000005E-07","0,0557917"
"-39799999,99999999","-12,7093","-4,4780459999999996E-08","0,0223167","-3,9899999999999993E-08","-11,6126","-4,485717000000001E-08","0,0223167","-4,4090000000000004E-07","-13,3544","-4,4580730000000005E-07","0,0557917"
-3.97e-8,"-7,48365","-4,468046E-08","0,0887354","-3,98E-08","-15,3544","-4,475717E-08","0,0223167","-4,4080000000000003E-07","-9,29005","-4,4570730000000004E-07","0,0557917"
"-396000000,00000006","-10,2578","-4,4580459999999994E-08","-0,044102","-3,9700000000000005E-08","-0,451609","-4,465717000000001E-08","0,0223167","-4,407E-07","-11,8706","-4,4560730000000003E-07","0,0557917"
"-394999999,99999994","-7,87074","-4,448046E-08","0,0887354","-3,96E-08","-11,6126","-4,455717E-08","0,0887354","-4,406E-07","-16,3866","-4,455073E-07","0,0557917"
-3.94e-8,"-14,5157","-4,438045999999999E-08","0,0223167","-3,95E-08","-8,12879","-4,445717000000001E-08","0,0223167","-4,405E-07","-10,5158","-4,454073E-07","-0,110255"
"-392999999,99999994",-11161,"-4,428046E-08","0,0223167","-3,9399999999999995E-08","-14,2576","-4,435717E-08","0,0223167","-4,404E-07","-5,8708","-4,453073E-07","0,221838"
-3.92e-8,"-6,64497","-4,4180460000000004E-08","0,0223167","-3,93E-08","-8,58039","-4,4257170000000005E-08","0,0223167","-4,403E-07","-9,09651","-4,452073E-07","0,0557917"
"-39099999,99999999","-7,48365","-4,4080459999999996E-08","0,0223167","-3,9199999999999994E-08","-10,4513","-4,415717000000001E-08","-0,044102","-4,402E-07","-14,7092","-4,451073E-07","0,221838"
-3.9e-8,"-5,93531","-4,398046E-08","0,0223167","-3,91E-08","-6,25788","-4,405717E-08","0,0887354","-4,401E-07","-14,1931","-4,450073E-07","0,0557917"
"-389000000,00000006","-8,19331","-4,3880459999999994E-08","0,0223167","-3,9000000000000005E-08","-19,2252","-4,395717000000001E-08","-0,044102","-4,3999999999999997E-07","-13,8706","-4,449073E-07","0,221838"
-3.88e-8,"-7,09657","-4,378046E-08","0,0223167","-3,89E-08","-17,9349","-4,385717E-08","-0,044102","-4,3989999999999996E-07","-14,4512","-4,4480729999999997E-07","0,0557917"
-3.87e-8,"-10,9674","-4,368045999999999E-08","0,0887354","-3,8800000000000003E-08","-12,8383","-4,375717000000001E-08","0,0223167","-4,3980000000000006E-07","-15,0318","-4,4470729999999996E-07","0,0557917"
"-385999999,99999994","-14,1286","-4,358046E-08","0,0223167","-3,8699999999999996E-08","-9,74165","-4,365717E-08","-0,110521","-4,3970000000000005E-07","-11,2255","-4,4460730000000006E-07","-0,110255"
-3.85e-8,"-9,61262","-4,348045999999999E-08","-0,044102","-3,86E-08","-9,61262","-4,3557170000000005E-08","0,0223167","-4,3960000000000005E-07","-14,4512","-4,4450730000000005E-07","0,0557917"
"-38399999,99999999","-10,1287","-4,3380459999999996E-08","0,0223167","-3,8499999999999994E-08","-14,1286","-4,345717E-08","0,0223167","-4,3950000000000004E-07","-10,9029","-4,4440730000000005E-07","0,0557917"
