Wavelength;Measurement;Fit;Continuum
396,816;40,6507;42,43104;42,42254
397,504;40,5711;42,82919;42,82063
398,192;42,0017;43,22728;43,21869
398,88;42,8173;43,62495;43,61631
399,568;43,4803;44,02199;44,01331
400,256;43,8592;44,41834;44,40961
400,944;44,658;44,81398;44,80521
401,632;45,2552;45,20868;45,19987
402,32;46,4314;45,60237;45,59351
403,008;46,4433;45,99479;45,98588
403,696;46,8575;46,38592;46,37696
404,384;47,7666;46,77571;46,7667
405,072;47,0938;47,16417;47,15512
405,76;48,1201;47,55124;47,54214
406,448;49,3058;47,93676;47,92761
407,136;49,6491;48,32058;48,31139
407,824;49,588;48,70266;48,69341
408,512;50,2638;49,08292;49,07363
409,2;50,911;49,46114;49,4518
409,888;50,594;49,83727;49,82788
410,576;50,7393;50,21138;50,20194
411,264;52,8656;50,58348;50,57398
411,952;52,8184;50,95315;50,9436
412,64;54,0851;51,32035;51,31075
413,328;54,6815;51,68483;51,67519
414,016;55,1182;52,04641;52,03671
414,704;55,2164;52,40503;52,39527
415,392;56,6327;52,76079;52,75098
416,08;56,0751;53,11318;53,10332
416,768;56,4657;53,46251;53,4526
417,456;57,2594;53,80853;53,79856
418,144;57,8259;54,1511;54,14108
418,832;58,8167;54,48997;54,47989
419,52;58,6494;54,82493;54,81479
420,208;59,1532;55,15587;55,14567
420,896;59,0111;55,48277;55,47252
421,584;60,6579;55,8056;55,79529
422,272;61,7428;56,12402;56,11365
422,96;61,5891;56,43782;56,4274
423,648;62,159;56,74702;56,73653
424,336;62,6862;57,05148;57,04093
425,024;63,0567;57,35094;57,34033
425,712;62,5504;57,64529;57,63463
426,4;62,6617;57,93453;57,9238
427,088;64,1798;58,21867;58,20788
427,776;65,2378;58,49749;58,48664
428,464;65,3142;58,77064;58,75972
429,152;66,1247;59,03826;59,02728
429,84;66,7986;59,30008;59,28903
430,528;66,9724;59,5558;59,54469
431,216;66,7639;59,80539;59,79422
431,904;66,301;60,04883;60,03759
432,592;66,6458;60,28626;60,27495
433,28;67,5797;60,51761;60,50623
433,968;67,7932;60,74269;60,73125
434,656;68,2311;60,96129;60,94978
435,344;69,0816;61,17328;61,1617
436,032;76,815;61,37837;61,36672
436,72;70,5581;61,57513;61,56341
437,408;69,1204;61,76472;61,75292
438,096;69,3269;61,94745;61,93559
438,784;69,9195;62,12331;62,11138
439,472;68,8622;62,29215;62,28014
440,16;69,9793;62,45404;62,44196
440,848;69,8985;62,60889;62,59673
441,536;70,8833;62,75663;62,7444
442,224;70,9397;62,89702;62,88471
442,912;71,624;63,03003;63,01764
443,6;70,0925;63,15538;63,14291
444,288;70,9813;63,27353;63,26099
444,976;71,652;63,38431;63,37169
445,664;70,1449;63,48754;63,47484
446,352;70,3403;63,58345;63,57067
447,04;70,73;63,67194;63,65908
447,728;70,5382;63,75289;63,73995
448,416;71,2102;63,82643;63,8134
449,104;72,6452;63,89235;63,87923
449,792;70,8821;63,9504;63,9372
450,48;69,994;64,00089;63,98761
451,168;71,0463;64,04409;64,03072
451,856;71,4356;64,07967;64,06621
452,544;70,6184;64,10756;64,09401
453,232;70,5457;64,12794;64,1143
453,92;71,2024;64,14084;64,12711
454,608;70,6068;64,14624;64,13241
455,296;70,7705;64,14421;64,1303
455,984;71,3417;64,13479;64,12079
456,672;70,5521;64,11781;64,1037
457,36;71,3702;64,09341;64,07921
458,048;70,1351;64,06144;64,04715
458,736;71,1398;64,02216;64,00776
459,424;69,8925;63,97544;63,96095
460,112;71,6691;63,92154;63,90694
460,8;71,2942;63,86011;63,84542
461,488;70,5558;63,79134;63,77655
462,176;70,0757;63,71528;63,70038
462,864;70,023;63,63201;63,617
463,552;71,5177;63,54162;63,52651
464,24;69,878;63,44378;63,42856
464,928;70,3105;63,33886;63,32354
465,616;70,3239;63,22692;63,21149
466,304;70,8571;63,10798;63,09244
466,992;69,6719;62,98193;62,96628
467,68;69,3699;62,84914;62,83337
468,368;69,6988;62,70966;62,69379
469,056;70,2868;62,5635;62,5475
469,744;69,2661;62,41055;62,39444
470,432;69,531;62,25106;62,23483
471,12;68,7347;62,08505;62,0687
471,808;68,0936;61,91278;61,89631
472,496;68,4667;61,73436;61,71777
473,184;69,9223;61,54972;61,533
473,872;68,3129;61,35857;61,34173
474,56;67,8632;61,16123;61,14425
475,248;68,6402;60,95783;60,94073
475,936;68,3141;60,74828;60,73105
476,624;67,9709;60,53269;60,51532
477,312;67,0504;60,31109;60,29359
478;67,8175;60,08374;60,06611
478,688;67,586;59,85051;59,83274
479,376;67,9209;59,61141;59,5935
480,064;67,8648;59,36634;59,34829
480,752;67,1287;59,11552;59,09733
481,44;66,5736;58,85905;58,84072
482,128;65,8488;58,59715;58,57867
482,816;66,8481;58,33;58,31138
483,504;66,9141;58,05736;58,03858
484,192;64,5566;57,77931;57,76038
484,88;65,7684;57,49638;57,47729
485,568;64,9808;57,20831;57,18906
486,256;63,9662;56,91528;56,89588
486,944;62,7345;56,61757;56,59801
487,632;62,9896;56,31542;56,2957
488,32;61,1063;56,0089;55,98901
489,008;60,8754;55,69831;55,67825
489,696;60,2839;55,3838;55,36357
490,384;60,1656;55,06541;55,04501
491,072;59,236;54,74334;54,72277
491,76;58,1325;54,41789;54,39714
492,448;57,7911;54,08922;54,06829
493,136;56,4507;53,75742;53,73631
493,824;56,0072;53,42285;53,40155
494,512;54,9345;53,08558;53,0641
495,2;54,621;52,74577;52,72409
495,888;54,2235;52,40348;52,38161
496,576;52,6584;52,05893;52,03687
497,264;53,169;51,71258;51,69031
497,952;52,3971;51,36429;51,34182
498,64;51,0175;51,01429;50,99161
499,328;51,1432;50,6629;50,64002
500,016;49,9382;50,31012;50,28702
500,704;49,9995;49,95609;49,93277
501,392;49,6121;49,60074;49,5772
502,08;49,1824;49,24423;49,22046
502,768;47,7257;48,88671;48,86272
503,456;47,089;48,5285;48,50428
504,144;46,1877;48,16976;48,1453
504,832;46,3321;47,81081;47,78611
505,52;45,0549;47,45228;47,42733
506,208;45,0358;47,09377;47,06858
506,896;44,7842;46,73522;46,70977
507,584;43,6162;46,37672;46,35102
508,272;42,4556;46,01853;45,99256
508,96;43,5414;45,66075;45,63452
509,648;42,204;45,30334;45,27683
510,336;41,4878;44,94653;44,91974
511,024;41,3466;44,59055;44,56347
511,712;40,2084;44,23541;44,20804
512,4;40,1085;43,88145;43,85378
513,088;39,968;43,52858;43,50061
513,776;39,4211;43,1768;43,14852
514,464;38,6064;42,82631;42,79772
515,152;37,8993;42,47712;42,4482
515,84;37,3609;42,12933;42,10007
516,528;37,9758;41,78311;41,75351
517,216;37,5353;41,43832;41,40837
517,904;36,7463;41,09513;41,06482
518,592;35,6728;40,75392;40,72323
519,28;36,1027;40,41462;40,38356
519,968;35,514;40,07703;40,04558
520,656;35,577;39,74143;39,70958
521,344;35,2823;39,40792;39,37564
522,032;34,9493;39,07646;39,04376
522,72;35,0912;38,74711;38,71396
523,408;34,7731;38,41985;38,38624
524,096;34,3429;38,09471;38,06062
524,784;33,5937;37,77174;37,73715
525,472;33,1223;37,45108;37,41598
526,16;33,3354;37,13268;37,09703
526,848;32,7089;36,81672;36,7805
527,536;32,926;36,50316;36,46635
528,224;32,4483;36,19205;36,15461
528,912;32,3279;35,88335;35,84524
529,6;31,9515;35,57721;35,53838
530,288;31,3976;35,27374;35,23414
530,976;30,8385;34,97286;34,93244
531,664;30,6163;34,67469;34,63336
532,352;29,6855;34,37928;34,33695
533,04;29,6259;34,08708;34,04364
533,728;30,4068;33,7979;33,75321
534,416;30,0501;33,5117;33,46556
535,104;30,0875;33,2285;33,18065
535,792;29,8288;32,94853;32,89861
536,48;29,2227;32,67193;32,61937
537,168;28,9916;32,39933;32,34299
537,856;28,9339;32,13304;32,06959
538,544;28,4254;31,87982;31,79922
539,232;28,7523;31,65229;31,53193
539,92;28,608;31,45928;31,26776
540,608;28,4188;31,2854;31,00661
541,296;28,215;31,0965;30,74843
541,984;27,3258;30,88118;30,49334
542,672;27,9685;30,64945;30,24159
543,36;27,4904;30,41262;29,99296
544,048;26,7714;30,17646;29,74753
544,736;26,9515;29,94287;29,50546
545,424;26,7327;29,71229;29,26674
546,112;26,7123;29,48489;29,03136
546,8;26,323;29,26071;28,79929
547,488;26,3797;29,03994;28,57065
548,176;25,7965;28,8226;28,34541
548,864;25,7801;28,60883;28,12371
549,552;25,3938;28,39866;27,90555
550,24;25,2571;28,19209;27,69091
550,928;24,9507;27,98902;27,47967
551,616;24,1192;27,78948;27,27186
552,304;25,0367;27,59367;27,06767
552,992;24,0649;27,40154;26,86704
553,68;24,6311;27,21316;26,67001
554,368;24,4186;27,02847;26,47653
555,056;24,4135;26,84741;26,28653
555,744;23,7281;26,66987;26,09987
556,432;23,9364;26,4959;25,91661
557,12;23,397;26,3255;25,73673
557,808;23,9695;26,15857;25,56011
558,496;23,325;25,99491;25,38654
559,184;23,4665;25,83469;25,21619
559,872;23,4417;25,67785;25,04897
560,56;23,1025;25,52435;24,88482
561,248;22,76;25,37415;24,72372
561,936;22,9886;25,22725;24,56561
562,624;22,6881;25,08341;24,41029
563,312;22,4302;24,94269;24,25776
564;22,5348;24,80498;24,10792
564,688;22,2957;24,67043;23,96089
565,376;22,6228;24,53907;23,81671
566,064;22,4299;24,41069;23,67513
566,752;22,1288;24,28535;23,53623
567,44;22,1601;24,16308;23,4
568,128;22,0567;24,04372;23,26628
568,816;21,3164;23,92731;23,1351
569,504;21,2079;23,81385;23,00645
570,192;21,7645;23,70342;22,88038
570,88;21,5194;23,59578;22,75667
571,568;21,4768;23,49099;22,63535
572,256;21,4407;23,38905;22,51641
572,944;22,001;23,28976;22,39965
573,632;20,8177;23,19305;22,28499
574,32;20,7118;23,09907;22,17258
575,008;21,3187;23,00771;22,06228
575,696;21,6886;22,91886;21,95398
576,384;21,2892;22,8325;21,84765
577,072;21,0767;22,74848;21,74315
577,76;21,6286;22,6667;21,64034
578,448;21,6037;22,58711;21,53918
579,136;21,2807;22,5096;21,43954
579,824;21,1622;22,43421;21,34146
580,512;21,5798;22,36086;21,24484
581,2;22,0665;22,28932;21,14943
581,888;20,9464;22,2194;21,05502
582,576;21,1991;22,1512;20,96171
583,264;21,088;22,08476;20,86948
583,952;20,5684;22,02007;20,7783
584,64;20,8667;21,95733;20,68835
585,328;20,8446;21,89653;20,59954
586,016;21,0676;21,83799;20,51213
586,704;21,8356;21,7819;20,42622
587,392;20,8511;21,72824;20,34167
588,08;20,5329;21,67746;20,25874
588,768;21,226;21,62974;20,17735
589,456;21,7997;21,58516;20,09716
590,144;21,9156;21,54459;20,01801
590,832;21,695;21,51121;19,93974
591,52;21,4296;21,4959;19,86217
592,208;21,5832;21,52439;19,7853
592,896;21,2627;21,63021;19,70922
593,584;20,9658;21,81568;19,63387
594,272;20,3423;22,01819;19,55916
594,96;22,0746;22,16166;19,4854
595,648;21,8408;22,2332;19,41238
596,336;21,7031;22,26248;19,34027
597,024;21,6256;22,27693;19,26913
597,712;21,1955;22,28896;19,19886
598,4;21,8156;22,30255;19,12963
599,088;20,8529;22,31881;19,06141
599,776;21,1416;22,33836;18,99432
600,464;21,2749;22,36147;18,92827
601,152;22,2223;22,38832;18,8632
601,84;21,7842;22,41891;18,79884
602,528;21,9216;22,45355;18,73531
603,216;20,9233;22,49245;18,67263
603,904;21,8931;22,53602;18,61097
604,592;21,9038;22,58436;18,55028
605,28;21,6985;22,63753;18,49038
605,968;22,3467;22,69577;18,43133
606,656;22,1104;22,75916;18,373
607,344;22,7228;22,82799;18,31545
608,032;23,6192;22,90228;18,25852
608,72;23,08;22,98204;18,20199
609,408;22,859;23,06762;18,14599
610,096;23,215;23,15918;18,09045
610,784;22,6246;23,25695;18,03541
611,472;23,4049;23,36103;17,98071
612,16;23,8239;23,47174;17,92644
612,848;23,4035;23,58924;17,87253
613,536;24,0756;23,71376;17,81893
614,224;24,1374;23,84553;17,7656
614,912;24,8294;23,98487;17,71254
615,6;24,6839;24,13197;17,65962
616,288;25,0107;24,28728;17,60691
616,976;24,9877;24,45116;17,55435
617,664;25,1831;24,62403;17,5019
618,352;25,3369;24,8064;17,44956
619,04;24,5396;24,99888;17,39735
619,728;25,2342;25,20231;17,34546
620,416;24,7111;25,41732;17,29381
621,104;26,0611;25,6447;17,24238
621,792;27,2554;25,8852;17,19107
622,48;26,9715;26,13947;17,13955
623,168;26,8273;26,40874;17,08803
623,856;26,8199;26,69419;17,03657
624,544;27,6526;26,99714;16,98527
625,232;27,8437;27,31869;16,93398
625,92;27,9459;27,66023;16,88271
626,608;27,6259;28,02318;16,83145
627,296;28,9568;28,40931;16,78046
627,984;28,9548;28,81991;16,72944
628,672;29,7323;29,25681;16,67856
629,36;30,3305;29,72168;16,62772
630,048;30,104;30,21626;16,57685
630,736;30,1741;30,74267;16,5261
631,424;30,8538;31,30307;16,47561
632,112;30,9502;31,89962;16,4253
632,8;33,3984;32,53473;16,37526
633,488;34,2518;33,21059;16,32511
634,176;34,9436;33,92996;16,27484
634,864;35,3559;34,69593;16,22443
635,552;36,5383;35,51202;16,17401
636,24;37,1612;36,38194;16,12344
636,928;37,9878;37,31004;16,07278
637,616;38,7505;38,30125;16,02208
638,304;40,096;39,36107;15,9713
638,992;40,3499;40,49586;15,92049
639,68;42,0103;41,71299;15,86984
640,368;44,5164;43,02047;15,81919
641,056;44,5897;44,42745;15,76837
641,744;47,2189;45,94472;15,71761
642,432;47,8881;47,58404;15,66669
643,12;49,4936;49,35902;15,61579
643,808;51,4231;51,28485;15,56499
644,496;54,222;53,37831;15,5143
645,184;55,4712;55,65776;15,46361
645,872;57,4038;58,1435;15,41317
646,56;59,6808;60,85702;15,36302
647,248;62,6695;63,82077;15,31337
647,936;66,2977;67,05708;15,26428
648,624;68,8032;70,5866;15,21562
649,312;72,1154;74,42665;15,16757
650;75,2706;78,58756;15,1203
650,688;78,553;83,06804;15,07403
651,376;84,2825;87,84857;15,02888
652,064;89,6272;92,8832;14,98472
652,752;96,0947;98,09058;14,94153
653,44;101,8057;103,34447;14,89902
654,128;108,7482;108,46834;14,85716
654,816;115,3803;113,23507;14,81552
655,504;120,4347;117,37703;14,77378
656,192;125,4387;120,60412;14,73187
656,88;125,4283;122,63154;14,68932
657,568;124,6467;123,23417;14,64649
658,256;123,1989;122,32942;14,60374
658,944;119,7971;120,02655;14,56121
659,632;114,4648;116,5645;14,51915
660,32;109,2285;112,23131;14,47794
661,008;105,6263;107,31525;14,4377
661,696;99,4708;102,07846;14,39821
662,384;92,8177;96,74076;14,35957
663,072;89,1884;91,47137;14,32201
663,76;85,1241;86,3888;14,28508
664,448;81,7087;81,56855;14,24871
665,136;77,2791;77,0518;14,21262
665,824;72,2217;72,85502;14,17675
666,512;69,069;68,97791;14,14135
667,2;66,8457;65,4088;14,10619
667,888;63,1382;62,12969;14,0711
668,576;60,3528;59,11944;14,03608
669,264;57,1381;56,3557;14,00108
669,952;54,7953;53,81639;13,96623
670,64;52,6052;51,48033;13,93157
671,328;49,8898;49,32753;13,89698
672,016;48,0268;47,33995;13,86264
672,704;47,1257;45,50088;13,82835
673,392;43,928;43,79536;13,79401
674,08;42,8626;42,21046;13,75994
674,768;41,4526;40,73433;13,72601
675,456;40,048;39,35668;13,69233
676,144;38,6439;38,06836;13,65886
676,832;36,5622;36,86143;13,62571
677,52;35,6507;35,72911;13,59314
678,208;33,51;34,66507;13,561
678,896;33,3821;33,66411;13,52954
679,584;30,6216;32,72126;13,49855
680,272;31,1848;31,83263;13,46841
680,96;30,5521;30,99423;13,43886
681,648;28,9692;30,20266;13,4099
682,336;28,6041;29,45505;13,38166
683,024;27,8996;28,7486;13,3541
683,712;27,0015;28,08074;13,32716
684,4;26,8559;27,44925;13,30098
685,088;25,7736;26,85183;13,27542
685,776;25,0379;26,28652;13,25056
686,464;24,4794;25,75139;13,22638
687,152;24,3099;25,24464;13,20292
687,84;24,0335;24,76446;13,18009
688,528;23,716;24,3091;13,15782
689,216;22,6541;23,87703;13,13614
689,904;22,2214;23,46669;13,11499
690,592;21,6314;23,07684;13,09457
691,28;21,4031;22,70625;13,07497
691,968;20,9621;22,35351;13,05607
692,656;21,1851;22,01744;13,03787
693,344;20,8588;21,69688;13,02031
694,032;20,128;21,39083;13,00343
694,72;19,7788;21,09848;12,98735
695,408;19,9932;20,81902;12,97213
696,096;19,2621;20,55138;12,95748
696,784;19,5845;20,2951;12,94365
697,472;19,0909;20,04938;12,93047
698,16;18,5921;19,81373;12,91802
698,848;18,6977;19,5877;12,90637
699,536;18,5583;19,37074;12,89542
700,224;18,2821;19,16227;12,88501
700,912;17,8612;18,96204;12,87523
701,6;17,5521;18,76978;12,86615
702,288;17,5311;18,58531;12,85791
702,976;16,9985;18,40843;12,85056
703,664;17,2068;18,23892;12,84416
704,352;16,9011;18,07639;12,83855
705,04;16,5266;17,92065;12,83378
705,728;16,7583;17,7715;12,82988
706,416;16,4807;17,62848;12,82662
707,104;17,2889;17,49144;12,82404
707,792;16,8343;17,36022;12,82222
708,48;15,9747;17,23459;12,82114
709,168;16,6816;17,11455;12,821
709,856;15,9934;16,9997;12,8216
710,544;15,4746;16,88965;12,82278
711,232;16,0445;16,7845;12,82484
711,92;16,6332;16,68383;12,82753
712,608;15,9321;16,58743;12,83087
713,296;15,6252;16,49528;12,83501
713,984;16,2453;16,40726;12,84005
714,672;15,7294;16,32293;12,84577
715,36;16,1325;16,24211;12,85219
716,048;16,6955;16,16434;12,85916
716,736;16,3028;16,08911;12,86651
717,424;16,0689;16,01601;12,87438
718,112;16,0712;15,94362;12,88269
718,8;15,6838;15,86724;12,89131
719,488;15,3145;15,7724;12,90025
720,176;15,6209;15,62982;12,90945
720,864;15,8256;15,41279;12,91891
721,552;15,5479;15,14403;12,9285
722,24;15,5686;14,90431;12,9384
722,928;14,6683;14,74749;12,94865
723,616;14,926;14,66382;12,95961
724,304;15,2176;14,61956;12,97149
724,992;14,7377;14,59131;12,98433
725,68;14,6986;14,57008;12,99857
726,368;14,6691;14,55286;13,01399
727,056;14,3714;14,53869;13,03047
727,744;14,4707;14,52717;13,04801
728,432;14,6215;14,51784;13,0664
729,12;14,3109;14,51018;13,08528
729,808;14,4886;14,50393;13,10451
730,496;14,1343;14,49915;13,12422
731,184;14,2529;14,49568;13,14429
731,872;13,832;14,49326;13,16454
732,56;13,6064;14,49209;13,18516
733,248;13,7419;14,49222;13,20625
733,936;13,6828;14,49375;13,22792
734,624;14,3381;14,49663;13,25012
735,312;13,9926;14,5006;13,27259
736;14,3506;14,50586;13,29555
736,688;14,38;14,51252;13,31909
737,376;14,241;14,52043;13,34306
738,064;14,3193;14,5297;13,36757
738,752;14,2746;14,5402;13,39246
739,44;13,7572;14,55197;13,41777
740,128;14,3493;14,56503;13,44351
740,816;13,6907;14,57928;13,46956
741,504;13,4252;14,59489;13,49605
742,192;13,7874;14,61196;13,52308
742,88;13,7851;14,63037;13,55049
743,568;14,3455;14,6502;13,57834
744,256;14,2376;14,6714;13,60653
744,944;14,5502;14,69406;13,63514
745,632;14,429;14,71812;13,66403
746,32;14,1972;14,74359;13,69319
747,008;14,6104;14,77055;13,72264
747,696;14,1953;14,79895;13,75225
748,384;14,849;14,829;13,78219
749,072;14,6592;14,86046;13,81211
749,76;14,5772;14,89355;13,84216
750,448;14,9217;14,92848;13,87243
751,136;14,7785;14,96522;13,9028
751,824;14,2778;15,00407;13,93339
752,512;14,5819;15,04529;13,96434
753,2;14,4735;15,08907;13,99564
753,888;14,1321;15,13574;14,02742
754,576;13,9381;15,18557;14,0597
755,264;14,1432;15,23882;14,09245
755,952;14,0399;15,29579;14,12565
756,64;14,7754;15,3569;14,15932
757,328;14,8439;15,42234;14,19321
758,016;13,795;15,49268;14,22733
758,704;14,6557;15,56878;14,2619
759,392;14,3835;15,65128;14,29677
760,08;13,9409;15,74112;14,33198
760,768;14,3129;15,83946;14,36755
761,456;15,1899;15,94768;14,4035
762,144;15,1403;16,06735;14,43971
762,832;15,716;16,20055;14,47618
763,52;16,6439;16,34976;14,5128
764,208;15,4988;16,51808;14,54941
764,896;16,2982;16,71;14,58633
765,584;16,4972;16,9307;14,62339
766,272;16,6231;17,18715;14,66056
766,96;16,8513;17,48868;14,69794
767,648;17,7729;17,84773;14,73554
768,336;17,0014;18,2813;14,77333
769,024;18,3395;18,8133;14,81154
769,712;19,8019;19,47739;14,85
770,4;19,7704;20,32283;14,88859
771,088;21,6383;21,42377;14,92749
771,776;23,1117;22,89357;14,9666
772,464;24,4426;24,90835;15,006
773,152;27,3323;27,73655;15,04587
773,84;31,2308;31,75496;15,08635
774,528;35,5322;37,37349;15,12752
775,216;43,2721;44,70833;15,16989
775,904;53,8803;52,92832;15,21346
776,592;60,6963;59,79101;15,25798
777,28;63,5376;62,46641;15,30306
777,968;59,1977;59,63827;15,34857
778,656;50,7739;52,70916;15,39481
779,344;43,6569;44,5108;15,44191
780,032;36,2996;37,24171;15,48962
780,72;32,4107;31,71256;15,53785
781,408;28,9665;27,798;15,58621
782,096;25,9279;25,07653;15,63447
782,784;24,3287;23,1637;15,68268
783,472;22,9856;21,78937;15,73078
784,16;21,717;20,77858;15,77867
784,848;20,6649;20,01948;15,82642
785,536;20,4456;19,43927;15,87411
786,224;19,804;18,98916;15,92161
786,912;19,0476;18,63572;15,96887
787,6;19,1142;18,35571;16,01605
788,288;18,8989;18,13216;16,063
788,976;18,8327;17,95267;16,10962
789,664;17,931;17,80818;16,15597
790,352;18,2793;17,69184;16,20217
791,04;18,7226;17,59826;16,24812
791,728;18,8771;17,52331;16,29382
792,416;19,8624;17,46355;16,33908
793,104;19,9012;17,41621;16,38371
793,792;21,6727;17,37915;16,42764
794,48;21,3867;17,3503;16,47048
795,168;21,6737;17,32833;16,51227
795,856;21,6369;17,31209;16,55298
796,544;20,8497;17,3006;16,59257
797,232;19,4443;17,29321;16,63118
797,92;18,4351;17,28956;16,6691
798,608;18,7643;17,28928;16,7065
799,296;17,9566;17,29181;16,74329
799,984;17,6234;17,2968;16,77954
800,672;17,2275;17,30399;16,81531
801,36;16,6724;17,31311;16,85064
802,048;16,7478;17,32397;16,88561
802,736;16,1432;17,33641;16,92026
803,424;15,8105;17,35031;16,95467
804,112;16,463;17,36556;16,98889
