Time,Ampl,Shunt current,Voltage
-5.9964485E-6,-0.00265699,-8.857076165,-0.44285380825
-5.9963985E-6,-6.8656E-6,-0.0228864776,-0.00114432388
-5.9963485E-6,4.46264E-4,1.487621044,0.0743810522
-5.9962985E-6,-3.50145E-4,-1.1672083575,-0.058360417875
-5.9962485E-6,9.13124E-4,3.043898854,0.1521949427
-5.9961985E-6,0.00190864,6.36245144,0.318122572
-5.9961485E-6,1.57909E-4,0.5263896515,0.026319482575
-5.9960985E-6,-9.8178E-4,-3.27276363,-0.1636381815
-5.9960485E-6,1.16715E-4,0.3890694525,0.019453472625
-5.9959985E-6,-6.8656E-5,-0.228864776,-0.0114432388
-5.9959485E-6,-9.33721E-4,-3.1125589535,-0.155627947675
-5.9958985E-6,-5.01189E-4,-1.6707135315,-0.083535676575
-5.9958485E-6,6.8656E-5,0.228864776,0.0114432388
-5.9957985E-6,5.28651E-4,1.7622581085,0.088112905425
-5.9957485E-6,2.95221E-4,0.9841192035,0.049205960175
-5.9956985E-6,-2.95221E-4,-0.9841192035,-0.049205960175
-5.9956485E-6,2.12834E-4,0.709482139,0.03547410695
-5.9955985E-6,4.18801E-4,1.3960731335,0.069803656675
-5.9955485E-6,-3.08952E-4,-1.029891492,-0.0514945746
-5.9954985E-6,-4.66861E-4,-1.5562811435,-0.077814057175
-5.9954485E-6,-0.00104357,-3.478740595,-0.17393702975
-5.9953985E-6,-0.00122894,-4.09667149,-0.2048335745
-5.9953485E-6,0.00108476,3.61604746,0.180802373
-5.9952985E-6,0.00234803,7.827158005,0.39135790025
-5.9952485E-6,0.00135939,4.531526565,0.22657632825
-5.9951985E-6,7.07156E-4,2.357304526,0.1178652263
-5.9951485E-6,-2.95221E-4,-0.9841192035,-0.049205960175
-5.9950985E-6,-0.00113282,-3.77625547,-0.1888127735
-5.9950485E-6,5.49248E-5,0.1830918208,0.00915459104
-5.9949985E-6,0.00155162,5.17232527,0.2586162635
-5.9949485E-6,0.0010573,3.52450955,0.1762254775
-5.9948985E-6,-9.26856E-4,-3.089674476,-0.1544837238
-5.9948485E-6,-0.00199102,-6.63706517,-0.3318532585
-5.9947985E-6,-0.00114655,-3.822024425,-0.19110122125
-5.9947485E-6,9.61184E-5,0.3204106864,0.01602053432
-5.9946985E-6,0.00161342,5.37833557,0.2689167785
-5.9946485E-6,0.00256087,8.536660145,0.42683300725
-5.9945985E-6,0.00127014,4.23401169,0.2117005845
-5.9945485E-6,-4.87457E-4,-1.6249379095,-0.081246895475
-5.9944985E-6,-3.91339E-4,-1.3045285565,-0.065226427825
-5.9944485E-6,5.21785E-4,1.7393702975,0.086968514875
-5.9943985E-6,-2.3343E-4,-0.778138905,-0.03890694525
-5.9943485E-6,-0.00130446,-4.34841741,-0.2174208705
-5.9942985E-6,-0.00100924,-3.36430154,-0.168215077
-5.9942485E-6,3.4328E-5,0.114432388,0.0057216194
-5.9941985E-6,7.75812E-4,2.586169302,0.1293084651
-5.9941485E-6,-6.8656E-6,-0.0228864776,-0.00114432388
-5.9940985E-6,-5.21785E-4,-1.7393702975,-0.086968514875
-5.9940485E-6,7.07156E-4,2.357304526,0.1178652263
-5.9939985E-6,0.00113969,3.799156615,0.18995783075
-5.9939485E-6,-0.00153103,-5.103688505,-0.25518442525
-5.9938985E-6,-0.00324743,-10.825307905,-0.54126539525
-5.9938485E-6,-0.0010985,-3.66184975,-0.1830924875
-5.9937985E-6,-4.80592E-4,-1.602053432,-0.0801026716
-5.9937485E-6,-5.69845E-4,-1.8995783075,-0.094978915375
-5.9936985E-6,0.00109163,3.638948605,0.18194743025
-5.9936485E-6,8.71931E-4,2.9065819885,0.145329099425
-5.9935985E-6,-4.18801E-4,-1.3960731335,-0.069803656675
-5.9935485E-6,-0.00220386,-7.34656731,-0.3673283655
-5.9934985E-6,-0.00275997,-9.200359995,-0.46001799975
-5.9934485E-6,-1.37312E-5,-0.0457729552,-0.00228864776
-5.9933985E-6,0.00128387,4.279780645,0.21398903225
-5.9933485E-6,5.69845E-4,1.8995783075,0.094978915375
-5.9932985E-6,8.23872E-4,2.746377312,0.1373188656
-5.9932485E-6,8.71931E-4,2.9065819885,0.145329099425
-5.9931985E-6,-7.55216E-5,-0.2517512536,-0.01258756268
-5.9931485E-6,-0.00162715,-5.424104525,-0.27120522625
-5.9930985E-6,-0.00220386,-7.34656731,-0.3673283655
-5.9930485E-6,-8.92528E-4,-2.975242088,-0.1487621044
-5.9929985E-6,2.74624E-5,0.0915459104,0.00457729552
-5.9929485E-6,-1.44178E-4,-0.480617363,-0.02403086815
-5.9928985E-6,-9.54318E-4,-3.181219053,-0.15906095265
-5.9928485E-6,-0.00127014,-4.23401169,-0.2117005845
-5.9927985E-6,2.81489E-4,0.9383435815,0.046917179075
-5.9927485E-6,5.90441E-4,1.9682350735,0.098411753675
-5.9926985E-6,-0.00120835,-4.028034725,-0.20140173625
-5.9926485E-6,-5.01189E-4,-1.6707135315,-0.083535676575
-5.9925985E-6,0.00117402,3.91359567,0.1956797835
-5.9925485E-6,-0.00166147,-5.538510245,-0.27692551225
-5.9924985E-6,-0.004291,-14.3040485,-0.715202425
-5.9924485E-6,-0.00144864,-4.82904144,-0.241452072
-5.9923985E-6,4.94323E-4,1.6478257205,0.082391286025
-5.9923485E-6,-0.0012564,-4.1882094,-0.20941047
-5.9922985E-6,-0.0010779,-3.59317965,-0.1796589825
-5.9922485E-6,0.0014761,4.92057935,0.2460289675
-5.9921985E-6,0.00190177,6.339550295,0.31697751475
-5.9921485E-6,-5.56113E-4,-1.8538026855,-0.092690134275
-5.9920985E-6,-0.00161342,-5.37833557,-0.2689167785
-5.9920485E-6,-8.92528E-5,-0.2975242088,-0.01487621044
-5.9919985E-6,2.88355E-4,0.9612313925,0.048061569625
-5.9919485E-6,-0.00131133,-4.371318555,-0.21856592775
-5.9918985E-6,-0.00271878,-9.06305313,-0.4531526565
-5.9918485E-6,-0.00212834,-7.09482139,-0.3547410695
-5.9917985E-6,-3.98205E-4,-1.3274163675,-0.066370818375
-5.9917485E-6,3.36414E-4,1.121436069,0.05607180345
-5.9916985E-6,0.00113969,3.799156615,0.18995783075
-5.9916485E-6,0.00143491,4.783272485,0.23916362425
-5.9915985E-6,-0.00116715,-3.890694525,-0.19453472625
-5.9915485E-6,-0.00268445,-8.948614075,-0.44743070375
-5.9914985E-6,-8.1014E-4,-2.70060169,-0.1350300845
-5.9914485E-6,-5.49248E-5,-0.1830918208,-0.00915459104
-5.9913985E-6,-5.1492E-4,-1.71648582,-0.085824291
-5.9913485E-6,-0.00113969,-3.799156615,-0.18995783075
-5.9912985E-6,-0.00219699,-7.323666165,-0.36618330825
-5.9912485E-6,-0.00129073,-4.302648455,-0.21513242275
-5.9911985E-6,-1.92237E-4,-0.6408220395,-0.032041101975
-5.9911485E-6,-9.8178E-4,-3.27276363,-0.1636381815
-5.9910985E-6,-6.24769E-4,-2.0826674615,-0.104133373075
-5.9910485E-6,0.00146924,4.89771154,0.244885577
-5.9909985E-6,0.00114655,3.822024425,0.19110122125
-5.9909485E-6,-0.0014761,-4.92057935,-0.2460289675
-5.9908985E-6,-0.00198416,-6.61419736,-0.330709868
-5.9908485E-6,-2.74624E-4,-0.915459104,-0.0457729552
-5.9907985E-6,8.65065E-4,2.8836941775,0.144184708875
-5.9907485E-6,-3.70742E-4,-1.235868457,-0.06179342285
-5.9906985E-6,-0.00153103,-5.103688505,-0.25518442525
-5.9906485E-6,3.91339E-4,1.3045285565,0.065226427825
-5.9905985E-6,0.00180565,6.019134275,0.30095671375
-5.9905485E-6,-9.61184E-5,-0.3204106864,-0.01602053432
-5.9904985E-6,-0.00102984,-3.43297164,-0.171648582
-5.9904485E-6,5.83576E-4,1.945350596,0.0972675298
-5.9903985E-6,1.92237E-4,0.6408220395,0.032041101975
-5.9903485E-6,-0.00236863,-7.895828105,-0.39479140525
-5.9902985E-6,-0.00187431,-6.248012385,-0.31240061925
-5.9902485E-6,8.71931E-4,2.9065819885,0.145329099425
-5.9901985E-6,9.61184E-4,3.204106864,0.1602053432
-5.9901485E-6,1.85371E-4,0.6179342285,0.030896711425
-5.9900985E-6,8.03275E-4,2.6777172125,0.133885860625
-5.9900485E-6,0.00134566,4.48575761,0.2242878805
-5.9899985E-6,0.00100924,3.36430154,0.168215077
-5.9899485E-6,-7.55216E-4,-2.517512536,-0.1258756268
-5.9898985E-6,-0.00156536,-5.21812756,-0.260906378
-5.9898485E-6,3.02086E-4,1.007003681,0.05035018405
-5.9897985E-6,0.00134566,4.48575761,0.2242878805
-5.9897485E-6,8.92528E-5,0.2975242088,0.01487621044
-5.9896985E-6,-5.83576E-4,-1.945350596,-0.0972675298
-5.9896485E-6,-4.80592E-5,-0.1602053432,-0.00801026716
-5.9895985E-6,-6.79694E-4,-2.265759949,-0.11328799745
-5.9895485E-6,-0.00240982,-8.03313497,-0.4016567485
-5.9894985E-6,-0.00252654,-8.42222109,-0.4211110545
-5.9894485E-6,-0.00152416,-5.08078736,-0.254039368
-5.9893985E-6,-0.00152416,-5.08078736,-0.254039368
-5.9893485E-6,-0.00148983,-4.966348305,-0.24831741525
-5.9892985E-6,-6.79694E-4,-2.265759949,-0.11328799745
-5.9892485E-6,2.40296E-4,0.801026716,0.0400513358
-5.9891985E-6,2.74624E-5,0.0915459104,0.00457729552
-5.9891485E-6,-0.00122894,-4.09667149,-0.2048335745
-5.9890985E-6,-5.21785E-4,-1.7393702975,-0.086968514875
-5.9890485E-6,2.26565E-4,0.7552544275,0.037762721375
-5.9889985E-6,-0.00162028,-5.40120338,-0.270060169
-5.9889485E-6,-0.00227251,-7.575412085,-0.37877060425
-5.9888985E-6,-0.0010779,-3.59317965,-0.1796589825
-5.9888485E-6,-3.36414E-4,-1.121436069,-0.05607180345
-5.9887985E-6,-5.21785E-4,-1.7393702975,-0.086968514875
-5.9887485E-6,-8.23872E-4,-2.746377312,-0.1373188656
-5.9886985E-6,0,0,0
-5.9886485E-6,5.7671E-4,1.922462785,0.09612313925
-5.9885985E-6,-3.29549E-4,-1.0985515915,-0.054927579575
-5.9885485E-6,-8.30737E-4,-2.7692617895,-0.138463089475
-5.9884985E-6,-5.01189E-4,-1.6707135315,-0.083535676575
-5.9884485E-6,-5.56113E-4,-1.8538026855,-0.092690134275
-5.9883985E-6,8.92528E-5,0.2975242088,0.01487621044
-5.9883485E-6,2.3343E-4,0.778138905,0.03890694525
-5.9882985E-6,-6.11038E-4,-2.036895173,-0.10184475865
-5.9882485E-6,4.87457E-4,1.6249379095,0.081246895475
-5.9881985E-6,5.97307E-4,1.9911228845,0.099556144225
-5.9881485E-6,-0.00239609,-7.987366015,-0.39936830075
-5.9880985E-6,-0.00267758,-8.92571293,-0.4462856465
-5.9880485E-6,8.30737E-4,2.7692617895,0.138463089475
-5.9879985E-6,0.00122894,4.09667149,0.2048335745
-5.9879485E-6,-0.00232057,-7.735620095,-0.38678100475
-5.9878985E-6,-0.00296594,-9.88696099,-0.4943480495
-5.9878485E-6,5.49248E-5,0.1830918208,0.00915459104
-5.9877985E-6,0.00123581,4.119572635,0.20597863175
-5.9877485E-6,1.51043E-4,0.5035018405,0.025175092025
-5.9876985E-6,1.57909E-4,0.5263896515,0.026319482575
-5.9876485E-6,3.98205E-4,1.3274163675,0.066370818375
-5.9875985E-6,-0.00186744,-6.22511124,-0.311255562
-5.9875485E-6,-0.00293161,-9.772521935,-0.48862609675
-5.9874985E-6,2.05968E-4,0.686594328,0.0343297164
-5.9874485E-6,0.00133879,4.462856465,0.22314282325
-5.9873985E-6,-7.4835E-4,-2.494624725,-0.12473123625
-5.9873485E-6,-7.07156E-4,-2.357304526,-0.1178652263
-5.9872985E-6,8.1014E-4,2.70060169,0.1350300845
-5.9872485E-6,0.0014967,4.98924945,0.2494624725
-5.9871985E-6,8.37603E-4,2.7921496005,0.139607480025
-5.9871485E-6,-0.00143491,-4.783272485,-0.23916362425
-5.9870985E-6,-0.00285609,-9.520776015,-0.47603880075
-5.9870485E-6,-0.00107103,-3.570278505,-0.17851392525
-5.9869985E-6,0.00152416,5.08078736,0.254039368
-5.9869485E-6,8.92528E-4,2.975242088,0.1487621044
-5.9868985E-6,-0.00142804,-4.76037134,-0.238018567
-5.9868485E-6,-0.00144178,-4.80617363,-0.2403086815
-5.9867985E-6,-2.67758E-4,-0.892571293,-0.04462856465
-5.9867485E-6,-6.17904E-4,-2.059782984,-0.1029891492
-5.9866985E-6,-0.00136625,-4.554394375,-0.22771971875
-5.9866485E-6,-4.94323E-4,-1.6478257205,-0.082391286025
-5.9865985E-6,4.11936E-4,1.373188656,0.0686594328
-5.9865485E-6,-4.32533E-4,-1.4418487555,-0.072092437775
-5.9864985E-6,-0.00113969,-3.799156615,-0.18995783075
-5.9864485E-6,-4.73726E-4,-1.579165621,-0.07895828105
-5.9863985E-6,1.64774E-4,0.549274129,0.02746370645
-5.9863485E-6,-4.87457E-4,-1.6249379095,-0.081246895475
-5.9862985E-6,-6.79694E-4,-2.265759949,-0.11328799745
-5.9862485E-6,-4.11936E-5,-0.1373188656,-0.00686594328
-5.9861985E-6,-0.00137998,-4.60016333,-0.2300081665
-5.9861485E-6,-0.00182625,-6.087804375,-0.30439021875
-5.9860985E-6,1.02984E-4,0.343297164,0.0171648582
-5.9860485E-6,1.23581E-4,0.4119572635,0.020597863175
-5.9859985E-6,-7.89544E-4,-2.631944924,-0.1315972462
-5.9859485E-6,-0.00106417,-3.547410695,-0.17737053475
-5.9858985E-6,-0.00119461,-3.982232435,-0.19911162175
-5.9858485E-6,-4.94323E-4,-1.6478257205,-0.082391286025
-5.9857985E-6,1.64774E-4,0.549274129,0.02746370645
-5.9857485E-6,6.11038E-4,2.036895173,0.10184475865
-5.9856985E-6,8.44468E-4,2.815034078,0.1407517039
-5.9856485E-6,0.00110536,3.68471756,0.184235878
-5.9855985E-6,0.0014761,4.92057935,0.2460289675
-5.9855485E-6,4.11936E-5,0.1373188656,0.00686594328
-5.9854985E-6,-8.23872E-4,-2.746377312,-0.1373188656
-5.9854485E-6,6.72828E-4,2.242872138,0.1121436069
-5.9853985E-6,0.00124954,4.16534159,0.2082670795
-5.9853485E-6,3.22683E-4,1.0756637805,0.053783189025
-5.9852985E-6,-6.79694E-4,-2.265759949,-0.11328799745
-5.9852485E-6,-3.08952E-4,-1.029891492,-0.0514945746
-5.9851985E-6,-2.05968E-4,-0.686594328,-0.0343297164
-5.9851485E-6,-0.00275997,-9.200359995,-0.46001799975
-5.9850985E-6,-0.00291788,-9.72675298,-0.486337649
-5.9850485E-6,2.19699E-4,0.7323666165,0.036618330825
-5.9849985E-6,9.8178E-4,3.27276363,0.1636381815
-5.9849485E-6,-7.07156E-4,-2.357304526,-0.1178652263
-5.9848985E-6,-0.00200475,-6.682834125,-0.33414170625
-5.9848485E-6,-0.00175073,-5.836058455,-0.29180292275
-5.9847985E-6,-0.00104357,-3.478740595,-0.17393702975
-5.9847485E-6,-0.00102297,-3.410070495,-0.17050352475
-5.9846985E-6,-0.00113282,-3.77625547,-0.1888127735
-5.9846485E-6,-8.78796E-4,-2.929466466,-0.1464733233
-5.9845985E-6,-4.11936E-5,-0.1373188656,-0.00686594328
-5.9845485E-6,1.44178E-4,0.480617363,0.02403086815
-5.9844985E-6,-5.08054E-4,-1.693598009,-0.08467990045
-5.9844485E-6,2.40296E-4,0.801026716,0.0400513358
-5.9843985E-6,0.00118775,3.959364625,0.19796823125
-5.9843485E-6,-7.41484E-4,-2.471736914,-0.1235868457
-5.9842985E-6,-0.00181252,-6.04203542,-0.302101771
-5.9842485E-6,8.78796E-4,2.929466466,0.1464733233
-5.9841985E-6,4.66861E-4,1.5562811435,0.077814057175
-5.9841485E-6,-0.00280116,-9.33766686,-0.466883343
-5.9840985E-6,-0.00177132,-5.90469522,-0.295234761
-5.9840485E-6,-4.32533E-4,-1.4418487555,-0.072092437775
-5.9839985E-6,-0.00210774,-7.02615129,-0.3513075645
-5.9839485E-6,-0.00183998,-6.13357333,-0.3066786665
-5.9838985E-6,-2.54027E-4,-0.8467990045,-0.042339950225
-5.9838485E-6,-0.00102297,-3.410070495,-0.17050352475
-5.9837985E-6,-0.00168207,-5.607180345,-0.28035901725
-5.9837485E-6,-3.91339E-4,-1.3045285565,-0.065226427825
-5.9836985E-6,7.00291E-4,2.3344200485,0.116721002425
-5.9836485E-6,0.00123581,4.119572635,0.20597863175
-5.9835985E-6,0.00170953,5.698718255,0.28493591275
-5.9835485E-6,8.65065E-4,2.8836941775,0.144184708875
-5.9834985E-6,2.81489E-4,0.9383435815,0.046917179075
-5.9834485E-6,0.00177819,5.927596365,0.29637981825
-5.9833985E-6,0.00177819,5.927596365,0.29637981825
-5.9833485E-6,-3.63877E-4,-1.2129839795,-0.060649198975
-5.9832985E-6,-0.0016958,-5.6529493,-0.282647465
-5.9832485E-6,-0.00163401,-5.446972335,-0.27234861675
-5.9831985E-6,-8.17006E-4,-2.723489501,-0.13617447505
-5.9831485E-6,-4.11936E-5,-0.1373188656,-0.00686594328
-5.9830985E-6,5.01189E-4,1.6707135315,0.083535676575
-5.9830485E-6,-5.42382E-4,-1.808030397,-0.09040151985
-5.9829985E-6,-0.00229311,-7.644082185,-0.38220410925
-5.9829485E-6,-0.00192237,-6.408220395,-0.32041101975
-5.9828985E-6,-9.06259E-4,-3.0210143765,-0.151050718825
-5.9828485E-6,-1.0985E-4,-0.366184975,-0.01830924875
-5.9827985E-6,0.00130446,4.34841741,0.2174208705
-5.9827485E-6,0.00133879,4.462856465,0.22314282325
-5.9826985E-6,2.74624E-4,0.915459104,0.0457729552
-5.9826485E-6,6.79694E-4,2.265759949,0.11328799745
-5.9825985E-6,7.14022E-4,2.380192337,0.11900961685
-5.9825485E-6,-5.42382E-4,-1.808030397,-0.09040151985
-5.9824985E-6,-6.31635E-4,-2.1055552725,-0.105277763625
-5.9824485E-6,-6.65963E-4,-2.2199876605,-0.110999383025
-5.9823985E-6,-7.62081E-4,-2.5403970135,-0.127019850675
-5.9823485E-6,3.4328E-4,1.14432388,0.057216194
-5.9822985E-6,6.8656E-6,0.0228864776,0.00114432388
-5.9822485E-6,-5.7671E-4,-1.922462785,-0.09612313925
-5.9821985E-6,0.00160655,5.355434425,0.26777172125
-5.9821485E-6,0.00273937,9.131689895,0.45658449475
-5.9820985E-6,7.20888E-4,2.403080148,0.1201540074
-5.9820485E-6,8.23872E-5,0.2746377312,0.01373188656
-5.9819985E-6,0.00155849,5.195226415,0.25976132075
-5.9819485E-6,5.35517E-4,1.7851459195,0.089257295975
-5.9818985E-6,-0.00124954,-4.16534159,-0.2082670795
-5.9818485E-6,2.47161E-4,0.8239111935,0.041195559675
-5.9817985E-6,7.96409E-4,2.6548294015,0.132741470075
-5.9817485E-6,-0.00122208,-4.07380368,-0.203690184
-5.9816985E-6,-0.00194296,-6.47685716,-0.323842858
-5.9816485E-6,-7.89544E-4,-2.631944924,-0.1315972462
-5.9815985E-6,-4.18801E-4,-1.3960731335,-0.069803656675
-5.9815485E-6,-0.00160655,-5.355434425,-0.26777172125
-5.9814985E-6,-0.00127014,-4.23401169,-0.2117005845
-5.9814485E-6,5.1492E-4,1.71648582,0.085824291
-5.9813985E-6,0.00116029,3.867826715,0.19339133575
-5.9813485E-6,0,0,0
-5.9812985E-6,-0.00178506,-5.95049751,-0.2975248755
-5.9812485E-6,-0.00141431,-4.714602385,-0.23573011925
-5.9811985E-6,5.69845E-4,1.8995783075,0.094978915375
-5.9811485E-6,8.582E-4,2.8608097,0.143040485
-5.9810985E-6,-3.57011E-4,-1.1900961685,-0.059504808425
-5.9810485E-6,-6.45366E-4,-2.151327561,-0.10756637805
-5.9809985E-6,-1.44178E-4,-0.480617363,-0.02403086815
-5.9809485E-6,4.73726E-4,1.579165621,0.07895828105
-5.9808985E-6,0.0012976,4.3255496,0.21627748
-5.9808485E-6,0.00111909,3.730486515,0.18652432575
-5.9807985E-6,-0.00112596,-3.75338766,-0.187669383
-5.9807485E-6,-0.00291788,-9.72675298,-0.486337649
-5.9806985E-6,-6.38501E-4,-2.1284430835,-0.106422154175
-5.9806485E-6,0.00170953,5.698718255,0.28493591275
-5.9805985E-6,1.51043E-4,0.5035018405,0.025175092025
-5.9805485E-6,-0.0010779,-3.59317965,-0.1796589825
-5.9804985E-6,-8.37603E-4,-2.7921496005,-0.139607480025
-5.9804485E-6,-8.03275E-4,-2.6777172125,-0.133885860625
-5.9803985E-6,-1.23581E-4,-0.4119572635,-0.020597863175
-5.9803485E-6,2.3343E-4,0.778138905,0.03890694525
-5.9802985E-6,-0.00119461,-3.982232435,-0.19911162175
-5.9802485E-6,-0.00250594,-8.35355099,-0.4176775495
-5.9801985E-6,-0.00104357,-3.478740595,-0.17393702975
-5.9801485E-6,-3.02086E-4,-1.007003681,-0.05035018405
-5.9800985E-6,-0.00262266,-8.74263711,-0.4371318555
-5.9800485E-6,-0.00175759,-5.858926265,-0.29294631325
-5.9799985E-6,0.00214893,7.163458155,0.35817290775
-5.9799485E-6,0.00123581,4.119572635,0.20597863175
-5.9798985E-6,-0.00143491,-4.783272485,-0.23916362425
-5.9798485E-6,-7.55216E-5,-0.2517512536,-0.01258756268
-5.9797985E-6,4.87457E-4,1.6249379095,0.081246895475
-5.9797485E-6,-6.65963E-4,-2.2199876605,-0.110999383025
-5.9796985E-6,-1.30446E-4,-0.434841741,-0.02174208705
-5.9796485E-6,6.17904E-5,0.2059782984,0.01029891492
-5.9795985E-6,-7.89544E-4,-2.631944924,-0.1315972462
-5.9795485E-6,-0.00129073,-4.302648455,-0.21513242275
-5.9794985E-6,-0.00197043,-6.568428405,-0.32842142025
-5.9794485E-6,-0.00186058,-6.20224343,-0.3101121715
-5.9793985E-6,1.78506E-4,0.595049751,0.02975248755
-5.9793485E-6,0.00111909,3.730486515,0.18652432575
-5.9792985E-6,2.12834E-4,0.709482139,0.03547410695
-5.9792485E-6,6.24769E-4,2.0826674615,0.104133373075
-5.9791985E-6,3.70742E-4,1.235868457,0.06179342285
-5.9791485E-6,-5.1492E-4,-1.71648582,-0.085824291
-5.9790985E-6,0.00177132,5.90469522,0.295234761
-5.9790485E-6,0.00225192,7.50677532,0.375338766
-5.9789985E-6,-6.11038E-4,-2.036895173,-0.10184475865
-5.9789485E-6,-7.55216E-4,-2.517512536,-0.1258756268
-5.9788985E-6,5.69845E-4,1.8995783075,0.094978915375
-5.9788485E-6,9.61184E-5,0.3204106864,0.01602053432
-5.9787985E-6,-0.00111909,-3.730486515,-0.18652432575
-5.9787485E-6,-0.00130446,-4.34841741,-0.2174208705
-5.9786985E-6,-7.34619E-4,-2.4488524365,-0.122442621825
-5.9786485E-6,-0.00140745,-4.691734575,-0.23458672875
-5.9785985E-6,-0.00156536,-5.21812756,-0.260906378
-5.9785485E-6,-4.11936E-5,-0.1373188656,-0.00686594328
-5.9784985E-6,-4.32533E-4,-1.4418487555,-0.072092437775
-5.9784485E-6,-7.75812E-4,-2.586169302,-0.1293084651
-5.9783985E-6,7.07156E-4,2.357304526,0.1178652263
-5.9783485E-6,-7.41484E-4,-2.471736914,-0.1235868457
-5.9782985E-6,-0.00265012,-8.83417502,-0.441708751
-5.9782485E-6,-7.55216E-4,-2.517512536,-0.1258756268
-5.9781985E-6,5.97307E-4,1.9911228845,0.099556144225
-5.9781485E-6,-5.7671E-4,-1.922462785,-0.09612313925
-5.9780985E-6,-6.59097E-4,-2.1970998495,-0.109854992475
-5.9780485E-6,7.82678E-4,2.609057113,0.13045285565
-5.9779985E-6,-5.7671E-4,-1.922462785,-0.09612313925
-5.9779485E-6,-0.00396831,-13.228361385,-0.66141806925
-5.9778985E-6,-0.00332295,-11.077053825,-0.55385269125
-5.9778485E-6,-0.00112596,-3.75338766,-0.187669383
-5.9777985E-6,-0.00112596,-3.75338766,-0.187669383
-5.9777485E-6,-0.00116029,-3.867826715,-0.19339133575
-5.9776985E-6,-0.00111909,-3.730486515,-0.18652432575
-5.9776485E-6,-9.06259E-4,-3.0210143765,-0.151050718825
-5.9775985E-6,1.85371E-4,0.6179342285,0.030896711425
-5.9775485E-6,8.1014E-4,2.70060169,0.1350300845
-5.9774985E-6,-3.63877E-4,-1.2129839795,-0.060649198975
-5.9774485E-6,-0.00121521,-4.050902535,-0.20254512675
-5.9773985E-6,1.37312E-4,0.457729552,0.0228864776
-5.9773485E-6,0.0010573,3.52450955,0.1762254775
-5.9772985E-6,9.54318E-4,3.181219053,0.15906095265
-5.9772485E-6,0.0015173,5.05791955,0.2528959775
-5.9771985E-6,0.00151043,5.035018405,0.25175092025
-5.9771485E-6,3.4328E-4,1.14432388,0.057216194
-5.9770985E-6,7.55216E-5,0.2517512536,0.01258756268
-5.9770485E-6,7.4835E-4,2.494624725,0.12473123625
-5.9769985E-6,3.77608E-4,1.258756268,0.0629378134
-5.9769485E-6,-0.00141431,-4.714602385,-0.23573011925
-5.9768985E-6,-0.00205968,-6.86594328,-0.343297164
-5.9768485E-6,-5.69845E-4,-1.8995783075,-0.094978915375
-5.9767985E-6,-1.92237E-4,-0.6408220395,-0.032041101975
-5.9767485E-6,-8.99393E-4,-2.9981265655,-0.149906328275
-5.9766985E-6,-1.51043E-4,-0.5035018405,-0.025175092025
-5.9766485E-6,-1.37312E-5,-0.0457729552,-0.00228864776
-5.9765985E-6,-0.00185371,-6.179342285,-0.30896711425
-5.9765485E-6,-0.00220386,-7.34656731,-0.3673283655
-5.9764985E-6,-3.57011E-4,-1.1900961685,-0.059504808425
-5.9764485E-6,5.01189E-4,1.6707135315,0.083535676575
-5.9763985E-6,4.46264E-4,1.487621044,0.0743810522
-5.9763485E-6,5.69845E-4,1.8995783075,0.094978915375
