z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.23077883175237143	1.675651814827935e-207	1.6822385120297258e-207	-1200000000.0001392	1.724924862754815e-204	2.3279847482742623e-197	-0.0	-9.115604667397672e-200
-0.23052920619071393	5.31162977181443e-207	5.3324864184423536e-207	-1200000000.0001392	5.45467689703529e-204	7.379452573544813e-197	-0.0	-2.886450299604174e-199
-0.2302795806290564	1.6816220592809043e-206	1.6882180109783692e-206	-1200000000.0001392	1.722755097881519e-203	2.3362792148980756e-196	-0.0	-9.128488755791203e-199
-0.2300299550673989	5.317231624272765e-206	5.338065335898696e-206	-1200000000.0001392	5.434176238773686e-203	7.387235232828125e-196	-0.0	-2.883300343424184e-198
-0.2297803295057414	1.67918809462684e-205	1.6857603136381263e-205	-1200000000.0001392	1.7119834213666813e-202	2.3328977053737283e-195	-0.0	-9.095719922594183e-198
-0.22953070394408387	5.2962648895467145e-205	5.316971718778813e-205	-1200000000.0001392	5.386678405830318e-202	7.358106127267542e-195	-0.0	-2.865764309089074e-197
-0.22928107838242637	1.6683863715014027e-204	1.6749022258970676e-204	-1200000000.0001392	1.6927709497615453e-201	2.3178908606057408e-194	-0.0	-9.017788683720922e-197
-0.22903145282076884	5.249043276064534e-204	5.269521172068199e-204	-1200000000.0001392	5.3128921500752696e-201	7.292501092296736e-194	-0.0	-2.834104316096509e-196
-0.22878182725911134	1.6493782271211428e-203	1.6558059254702705e-203	-1200000000.0001392	1.6654034263512734e-200	2.2914828265508264e-193	-0.0	-8.895857147396646e-196
-0.2285322016974538	5.176270284753378e-203	5.196420599393628e-203	-1200000000.0001392	5.213910316476726e-200	7.191397502459367e-193	-0.0	-2.7887909422165454e-195
-0.2282825761357963	1.6224458756738074e-202	1.6287549314359777e-202	-1200000000.0001392	1.6302841500190958e-199	2.2540656836631184e-192	-0.0	-8.731730180023602e-195
-0.2280329505741388	5.079021770386456e-202	5.098750680219365e-202	-1200000000.0001392	5.0911829122678845e-199	7.056290043871214e-192	-0.0	-2.7304915856474464e-194
-0.22778332501248127	1.587985436656864e-201	1.5941471004371624e-201	-1200000000.0001392	1.58792408735622e-198	2.2061897611578933e-191	-0.0	-8.527810955049793e-194
-0.22753369945082377	4.9587194784062386e-201	4.977939288446279e-201	-1200000000.0001392	4.946481769849159e-198	6.889153948902096e-191	-0.0	-2.6600541107914743e-193
-0.22728407388916624	1.546497241875519e-200	1.5524848913659613e-200	-1200000000.0001392	1.5389295068108693e-197	2.1485501705141883e-190	-0.0	-8.287042414893416e-193
-0.22703444832750874	4.8170964669508184e-200	4.835726766189517e-200	-1200000000.0001392	4.781858006847602e-197	6.692396956962399e-190	-0.0	-2.5784863377119996e-192
-0.2267848227658512	1.4985737525734612e-199	1.5043632314445074e-199	-1200000000.0001392	1.483987553010779e-196	2.081970018732421e-189	-0.0	-8.012836638514706e-192
-0.2265351972041937	4.656155589234426e-199	4.674124232896353e-199	-1200000000.0001392	4.599593710018539e-196	6.468801634032666e-189	-0.0	-2.4869320685224953e-191
-0.2262855716425362	1.4448854943848434e-198	1.4504553931021214e-198	-1200000000.0001392	1.4238502405842828e-195	2.007380867749059e-188	-0.0	-7.708994482691693e-191
-0.22603594608087868	4.478122425591784e-198	4.495366324869326e-198	-1200000000.0001392	4.402149431628137e-195	6.221459981105574e-188	-0.0	-2.3866444470804813e-190
-0.22578632051922115	1.3861654763687408e-197	1.3914973498192274e-197	-1200000000.0001392	1.3593173875743773e-194	1.925801087785559e-187	-0.0	-7.37961813873658e-190
-0.22553669495756365	4.285394209036952e-197	4.301859915300142e-197	-1200000000.0001392	4.192109181862009e-194	5.953702476413585e-187	-0.0	-2.2789575175516188e-189
-0.22528706939590615	1.3231925991289357e-196	1.328271117967013e-196	-1200000000.0001392	1.2912190276517628e-193	1.8383128062325285e-186	-0.0	-7.029019408652111e-189
-0.22503744383424862	4.0804863777858373e-196	4.0961304547576894e-196	-1200000000.0001392	3.9721246267167505e-193	5.669023820794814e-186	-0.0	-2.1652568805707256e-188
-0.22478781827259112	1.256774574805301e-195	1.2615876094893805e-195	-1200000000.0001392	1.2203978376963656e-192	1.7460381783766104e-185	-0.0	-6.661626552018363e-188
-0.2245381927109336	3.865978410995252e-195	3.8807675948541585e-195	-1200000000.0001392	3.744860158946134e-192	5.371007687230941e-185	-0.0	-2.0469503426148688e-187
-0.22428856714927609	1.1877308784633263e-194	1.1922695169662359e-194	-1200000000.0001392	1.1476920938332056e-191	1.6501157017488404e-184	-0.0	-6.281892489083169e-187
-0.22403894158761856	3.6444605612953827e-194	3.658371714862915e-194	-1200000000.0001392	3.512940404542995e-191	5.063252716301098e-184	-0.0	-1.925439416284432e-186
-0.22378931602596105	1.1168762270393233e-193	1.121134729104215e-193	-1200000000.0001392	1.0739196266246431e-190	1.5516772634066343e-183	-0.0	-5.894206974048898e-186
-0.22353969046430355	3.418482994081581e-193	3.431502866947888e-193	-1200000000.0001392	3.2789015664538593e-190	4.749301855348892e-183	-0.0	-1.8020924596335085e-185
-0.22329006490264602	1.0450050404197298e-192	1.0489807329302906e-192	-1200000000.0001392	9.99863187573051e-190	1.4518265516956685e-182	-0.0	-5.502815087709136e-185
-0.22304043934098852	3.190508686276177e-192	3.2026334977101605e-192	-1200000000.0001392	3.0451478004177146e-189	4.43257692068492e-182	-0.0	-1.6782201460128798e-184
-0.222790813779331	9.728772821071939e-192	9.765704015907127e-192	-1200000000.0001392	9.26257567787187e-189	1.351619384673054e-181	-0.0	-5.111744056473679e-184
-0.2225411882176735	2.96287123589055e-191	2.97410610152294e-191	-1200000000.0001392	2.8139135766734313e-188	4.11631998236898e-181	-0.0	-1.5550538377340898e-183
-0.22229156265601596	9.012060075760771e-191	9.046194970184898e-191	-1200000000.0001392	8.537787294093714e-188	1.252046411025135e-180	-0.0	-4.724740004638663e-183
-0.22204193709435846	2.7377384993825543e-190	2.748096725827738e-190	-1200000000.0001392	2.587232718134864e-187	3.8035428455542503e-180	-0.0	-1.4337273035476497e-182
-0.22179231153270096	8.306468705281023e-190	8.3378613852448e-190	-1200000000.0001392	7.83035125269202e-187	1.1540185310979271e-179	-0.0	-4.345215809194174e-182
-0.22154268597104343	2.5170827186483463e-189	2.526584992384101e-189	-1200000000.0001392	2.3669145334050826e-186	3.4969855478870284e-179	-0.0	-1.315262078206792e-181
-0.22129306040938593	7.617897547468174e-189	7.646624055273686e-189	-1200000000.0001392	7.1456129616686366e-186	1.0583552710241181e-178	-0.0	-3.9762107728880416e-181
-0.2210434348477284	2.3026575358299005e-188	2.3113310337709767e-188	-1200000000.0001392	2.1545271940750563e-185	3.199084426155736e-178	-0.0	-1.2005566188915964e-180
-0.2207938092860709	6.951526159754092e-188	6.977681590393639e-188	-1200000000.0001392	6.488137520482997e-185	9.65776227237732e-178	-0.0	-3.620362382409103e-180
-0.22054418372441337	2.0959820340027681e-187	2.1038594833172226e-187	-1200000000.0001392	1.9513882513643898e-184	2.9119499440023876e-177	-0.0	-1.090379274362887e-179
-0.22029455816275587	6.311775378499275e-187	6.335470858247187e-187	-1200000000.0001392	5.861690664040107e-184	8.768955869781933e-177	-0.0	-3.279889993257947e-179
-0.22004493260109836	1.8983316960596634e-186	1.905450409959918e-186	-1200000000.0001392	1.7585619573264694e-183	2.6373541310904797e-176	-0.0	-9.853649539838346e-179
-0.21979530703944083	5.702289316546644e-186	5.723648946046397e-186	-1200000000.0001392	5.269240453610586e-183	7.922196272086672e-176	-0.0	-2.956589897787776e-178
-0.21954568147778333	1.710735952255576e-185	1.7171368668569877e-185	-1200000000.0001392	1.5768628581259607e-182	2.376727175906936e-175	-0.0	-8.860152699279949e-178
-0.2192960559161258	5.1259374420182434e-185	5.145095279778151e-185	-1200000000.0001392	4.712977762565108e-182	7.121470034234895e-175	-0.0	-2.6518409009790773e-177
-0.2190464303544683	1.5339817963704668e-184	1.5397085313825902e-184	-1200000000.0001392	1.4068649672329295e-181	2.1311624497005657e-174	-0.0	-7.927018305887513e-177
-0.21879680479281077	4.5848348354995167e-184	4.6019319894382973e-184	-1200000000.0001392	4.194353164031341e-181	6.369715639808101e-174	-0.0	-2.366619259554909e-176
-0.21854717923115327	1.3686227967376467e-183	1.3737207598886456e-183	-1200000000.0001392	1.2489157078804276e-180	1.9014290255128275e-173	-0.0	-7.056722888262545e-176
-0.21829755366949577	4.0803782989898544e-183	4.0955601839541126e-183	-1200000000.0001392	3.7141275199708353e-180	5.668873667227136e-173	-0.0	-2.1015216395944608e-175
-0.21804792810783824	1.214992714629312e-182	1.2195082664820759e-182	-1200000000.0001392	1.1031537380107713e-179	1.6879905982145163e-172	-0.0	-6.250586964589127e-175
-0.2177983025461807	3.613295695052602e-182	3.6267095035710656e-182	-1200000000.0001392	3.2724333964613833e-179	5.019955336682812e-172	-0.0	-1.856794617904232e-174
-0.2175486769845232	1.0732228696743179e-181	1.0772025620340546e-181	-1200000000.0001392	9.695297361080358e-179	1.4910296102981034e-171	-0.0	-5.508876863512997e-174
-0.2172990514228657	3.183705728219021e-181	3.195498150661685e-181	-1200000000.0001392	2.8688443821394194e-178	4.423125564500427e-171	-0.0	-1.6323691914584742e-173
-0.21704942586120818	9.432623590893334e-181	9.467522566798538e-181	-1200000000.0001392	8.478292299300645e-178	1.3104753424758689e-170	-0.0	-4.83091994587321e-173
-0.21679980029955068	2.791185336766605e-180	2.8015005560051814e-180	-1200000000.0001392	2.5024494539848456e-177	3.877796590605007e-170	-0.0	-1.4278987625720612e-172
-0.21655017473789318	8.24900241705016e-180	8.279453333437729e-180	-1200000000.0001392	7.376965878377095e-177	1.1460347339697333e-169	-0.0	-4.215228456309279e-172
-0.21630054917623565	2.4348419301479436e-179	2.4438199051797855e-179	-1200000000.0001392	2.1719297013564855e-176	3.3827283380537365e-169	-0.0	-1.2427991279412295e-171
-0.21605092361457812	7.177888348308843e-179	7.204325370817987e-179	-1200000000.0001392	6.386593586934286e-176	9.972247488690089e-169	-0.0	-3.6596275048764383e-171
-0.21580129805292061	2.1133878703586733e-178	2.121162913507101e-178	-1200000000.0001392	1.8756349668007876e-175	2.93613189007521e-168	-0.0	-1.0762891082344343e-170
-0.2155516724912631	6.214673366183116e-178	6.237510899448398e-178	-1200000000.0001392	5.501522350142305e-175	8.634051947030154e-168	-0.0	-3.1613830861210913e-170
-0.21530204692960558	1.8252148364354624e-177	1.831914479948087e-177	-1200000000.0001392	1.6116582703791843e-174	2.5357728047411303e-167	-0.0	-9.27430601298858e-170
-0.21505242136794808	5.353850727624673e-177	5.373480276153144e-177	-1200000000.0001392	4.715400187060706e-174	7.438110191074251e-167	-0.0	-2.7173265529648424e-169
-0.21480279580629055	1.5684660104984975e-176	1.5742101508273942e-176	-1200000000.0001392	1.3779062327991735e-173	2.179071403107593e-166	-0.0	-7.951670154805292e-169
-0.21455317024463305	4.589237678889923e-176	4.606025559928865e-176	-1200000000.0001392	4.021390828847111e-173	6.375832514841268e-166	-0.0	-2.3239725412514855e-168
-0.21430354468297552	1.341104361547133e-175	1.3460046634284199e-175	-1200000000.0001392	1.1721640814972279e-172	1.8631976359609347e-165	-0.0	-6.783592293499116e-168
-0.21405391912131802	3.9141835258965576e-175	3.928469369672734e-175	-1200000000.0001392	3.4123694099266195e-172	5.437979102367509e-165	-0.0	-1.977627954741162e-167
-0.21380429355966052	1.1409756604690117e-174	1.1451351981701033e-174	-1200000000.0001392	9.921541950402584e-172	1.5851586306331604e-164	-0.0	-5.75818420229554e-167
-0.213554667998003	3.3217593100965833e-174	3.333855270017783e-174	-1200000000.0001392	2.8810965024390023e-171	4.614923544587528e-164	-0.0	-1.6744902394728052e-166
-0.2133050424363455	9.658652189530895e-174	9.693783287038099e-174	-1200000000.0001392	8.355874989693294e-171	1.3418775184307766e-163	-0.0	-4.863352972959759e-166
-0.21305541687468796	2.804926459494549e-173	2.8151170464340655e-173	-1200000000.0001392	2.4203688584067896e-170	3.896887146363065e-163	-0.0	-1.410733774276181e-165
-0.21280579131303046	8.135476910269536e-173	8.165000066208596e-173	-1200000000.0001392	7.002073575735967e-170	1.1302626239605798e-162	-0.0	-4.0870545804464266e-165
-0.21255616575137293	2.3566828424470282e-172	2.3652252927694384e-172	-1200000000.0001392	2.0231462179100306e-169	3.274141839173301e-162	-0.0	-1.1825837590308392e-164
-0.21230654018971543	6.818295963034796e-172	6.842982390292176e-172	-1200000000.0001392	5.838259012023762e-169	9.472665427189377e-162	-0.0	-3.417507534705092e-164
-0.21205691462805792	1.97018561253159e-171	1.9773106986330962e-171	-1200000000.0001392	1.6826544089581604e-168	2.7371808496146662e-161	-0.0	-9.863774773853472e-164
-0.2118072890664004	5.68584509242826e-171	5.706384035311481e-171	-1200000000.0001392	4.843529809057292e-168	7.899350295688063e-161	-0.0	-2.843366929934347e-163
-0.21155766350474287	1.6388510709345385e-170	1.6447642652484656e-170	-1200000000.0001392	1.3924656892767481e-167	2.2768574383163952e-160	-0.0	-8.18613234653682e-163
-0.21130803794308536	4.717811023621322e-170	4.734813896410702e-170	-1200000000.0001392	3.998181476678608e-167	6.554459591991244e-160	-0.0	-2.3538604213063937e-162
-0.21105841238142786	1.3564324726485688e-169	1.3613153807463184e-169	-1200000000.0001392	1.1465578545145619e-166	1.8844929961690625e-159	-0.0	-6.759876180143954e-162
-0.21080878681977033	3.8950442977457695e-169	3.909049548325186e-169	-1200000000.0001392	3.283862112946434e-166	5.411388953670009e-159	-0.0	-1.9388886289294205e-161
-0.21055916125811283	1.117077257315045e-168	1.1210892423403661e-168	-1200000000.0001392	9.393540621315087e-166	1.5519565551912323e-158	-0.0	-5.554219931020302e-161
-0.21030953569645533	3.1997098977603295e-168	3.211188362598828e-168	-1200000000.0001392	2.683670454458183e-165	4.445360173644812e-158	-0.0	-1.589093189118058e-160
-0.2100599101347978	9.15365595506019e-168	9.186455241567445e-168	-1200000000.0001392	7.65745602772165e-165	1.2717183409177888e-157	-0.0	-4.5407934061363644e-160
-0.20981028457314027	2.615382127142272e-167	2.6247426706568577e-167	-1200000000.0001392	2.182203735811097e-164	3.6335530152470325e-157	-0.0	-1.2958961556150578e-159
-0.20956065901148277	7.463324137734572e-167	7.49000462867966e-167	-1200000000.0001392	6.211000039238634e-164	1.0368803718229525e-156	-0.0	-3.6937265387559493e-159
-0.20931103344982527	2.1270908620021598e-166	2.1346861220066488e-166	-1200000000.0001392	1.765563003556807e-163	2.9551694703284926e-156	-0.0	-1.0515147189094745e-158
-0.20906140788816774	6.054752091287242e-166	6.076346809977972e-166	-1200000000.0001392	5.0125689032428976e-163	8.411873159844948e-156	-0.0	-2.9896617103643902e-158
-0.20881178232651024	1.721326583286057e-165	1.7274586734468e-165	-1200000000.0001392	1.4213234980851888e-162	2.391440750505093e-155	-0.0	-8.489552870322912e-158
