0,0208	0,01895	0,02625	0,03899	0,04999	0,06949	0,07631	0,06769	0,03077	0,00609	0,00854	0,01713	0,02288	0,02876	0,04	0,04794	0,05138	0,05229	0,06009	0,06174	0,06502	0,05076	0,03827	0,02198	0,0103
0,02053	0,01884	0,02563	0,03884	0,05045	0,06957	0,0774	0,06679	0,03038	0,00579	0,00846	0,01757	0,02299	0,02869	0,03968	0,04799	0,051	0,05348	0,05995	0,06308	0,06523	0,05175	0,03853	0,02206	0,01032
0,02059	0,01892	0,02512	0,03872	0,05096	0,07012	0,07841	0,06575	0,0297	0,0052	0,00901	0,01772	0,02344	0,02867	0,03979	0,04845	0,05105	0,05425	0,06041	0,06351	0,0666	0,05273	0,0389	0,02224	0,01023
0,02057	0,01879	0,02441	0,03879	0,05138	0,07124	0,0792	0,06496	0,02884	0,00453	0,00948	0,01782	0,02352	0,02865	0,04007	0,04865	0,05141	0,05458	0,06205	0,06417	0,06878	0,05358	0,03979	0,02259	0,00992
0,02062	0,01827	0,02409	0,03864	0,0521	0,07239	0,07937	0,06549	0,02806	0,00439	0,00943	0,01801	0,0238	0,02884	0,04042	0,04881	0,05188	0,05531	0,06431	0,06582	0,07072	0,05419	0,04118	0,02282	0,00998
0,02075	0,01819	0,02401	0,03852	0,05267	0,07274	0,07945	0,06561	0,02737	0,00433	0,00961	0,01839	0,02446	0,02905	0,04089	0,04881	0,05269	0,05579	0,06609	0,06711	0,07194	0,05488	0,04162	0,02294	0,01012
0,02107	0,01788	0,02399	0,0386	0,05314	0,07381	0,07979	0,06503	0,02631	0,00457	0,00964	0,01927	0,02547	0,0289	0,04169	0,04847	0,05412	0,05641	0,06715	0,0683	0,07264	0,05616	0,04222	0,02337	0,01054
0,02128	0,01751	0,02382	0,03843	0,05373	0,07459	0,08058	0,06406	0,02574	0,00432	0,00975	0,02001	0,02615	0,02886	0,04173	0,04818	0,05487	0,05737	0,06817	0,06959	0,07295	0,05812	0,04289	0,02439	0,0109
0,02141	0,01717	0,02356	0,03838	0,05433	0,07487	0,0813	0,06262	0,02592	0,00398	0,0097	0,0202	0,02635	0,02868	0,04157	0,04832	0,05549	0,05888	0,06915	0,07165	0,07399	0,05964	0,04352	0,02545	0,01086
0,02156	0,01697	0,02333	0,03894	0,05457	0,07556	0,08106	0,06195	0,02532	0,00405	0,0099	0,02061	0,02687	0,02901	0,04147	0,0494	0,05541	0,06061	0,06933	0,07414	0,07514	0,06138	0,04452	0,02608	0,01084
0,02158	0,01682	0,02312	0,03919	0,05539	0,07643	0,08133	0,06141	0,02481	0,00421	0,01013	0,02085	0,02758	0,02953	0,04176	0,05058	0,05567	0,06194	0,07046	0,07632	0,0773	0,06218	0,04664	0,02604	0,01102
0,02177	0,01704	0,02321	0,03914	0,05638	0,07679	0,08201	0,06091	0,02463	0,00349	0,0107	0,02112	0,02862	0,02994	0,04224	0,05105	0,05623	0,06306	0,07243	0,07797	0,08047	0,06346	0,04835	0,02646	0,01159
0,02191	0,01712	0,02297	0,0394	0,05683	0,07754	0,08228	0,06015	0,02386	0,003	0,01147	0,02141	0,0297	0,03001	0,04264	0,05089	0,05728	0,06402	0,07464	0,07969	0,08258	0,06543	0,04925	0,02738	0,01175
0,02221	0,0172	0,02282	0,03998	0,05734	0,07886	0,0819	0,05997	0,02297	0,00346	0,01178	0,02214	0,03034	0,03032	0,043	0,05112	0,05894	0,06531	0,07701	0,08212	0,08407	0,06795	0,04985	0,02875	0,01209
0,02269	0,01694	0,02329	0,0407	0,05866	0,07993	0,08196	0,05847	0,02214	0,00359	0,01212	0,02305	0,03091	0,03107	0,04342	0,05201	0,06046	0,06697	0,07938	0,08449	0,08682	0,06988	0,05154	0,02919	0,01194
0,02308	0,01681	0,02371	0,04169	0,06011	0,08121	0,0828	0,0573	0,02186	0,00362	0,01266	0,02387	0,03221	0,03187	0,04384	0,05328	0,06132	0,06956	0,08186	0,08669	0,09054	0,07087	0,05404	0,02955	0,01166
0,02317	0,01681	0,02338	0,04283	0,06083	0,08241	0,08321	0,0572	0,02129	0,00339	0,01329	0,0246	0,03343	0,03259	0,04396	0,05448	0,0621	0,07186	0,08353	0,08936	0,09322	0,07235	0,05616	0,03032	0,01176
0,02373	0,01635	0,02344	0,04395	0,06158	0,08396	0,08293	0,05725	0,02042	0,00358	0,01366	0,02523	0,03416	0,03335	0,04462	0,0555	0,06396	0,07313	0,08648	0,091	0,09599	0,07497	0,05802	0,03085	0,01192
0,02415	0,01622	0,02345	0,045	0,06259	0,08551	0,08221	0,05701	0,01913	0,00419	0,01372	0,02597	0,03543	0,03411	0,04601	0,0561	0,06495	0,07451	0,08881	0,09406	0,09908	0,07823	0,05932	0,03203	0,01218
0,0244	0,01677	0,02353	0,04611	0,06416	0,08661	0,08208	0,05563	0,01842	0,00436	0,01397	0,02689	0,03701	0,03496	0,04759	0,05634	0,06637	0,07594	0,09177	0,09738	0,10224	0,08136	0,06077	0,03354	0,01209
0,02472	0,01709	0,02363	0,04698	0,0655	0,08789	0,08326	0,05443	0,01852	0,00409	0,01479	0,02804	0,03867	0,03581	0,04829	0,05695	0,06792	0,07802	0,09495	0,1004	0,10583	0,08395	0,0631	0,0347	0,012
0,02506	0,01685	0,0238	0,04822	0,06646	0,08951	0,08381	0,05395	0,01844	0,00351	0,01545	0,0292	0,03996	0,03673	0,04897	0,05759	0,06943	0,07963	0,09768	0,10314	0,11042	0,08622	0,06567	0,03497	0,0123
0,02573	0,01637	0,02442	0,04911	0,06799	0,09069	0,08438	0,05327	0,01829	0,00352	0,01563	0,03008	0,04038	0,03807	0,04976	0,05833	0,07064	0,08195	0,10051	0,10659	0,11452	0,08789	0,06851	0,03572	0,01233
0,02654	0,01631	0,02516	0,04966	0,06939	0,0914	0,08456	0,05228	0,01784	0,00386	0,01644	0,0308	0,04176	0,03922	0,05007	0,05954	0,07186	0,08443	0,10325	0,10999	0,11723	0,09101	0,0707	0,03744	0,01252
0,02725	0,0165	0,02559	0,05048	0,07029	0,09224	0,08495	0,05126	0,01773	0,00412	0,01717	0,03179	0,04347	0,04091	0,05093	0,06059	0,07371	0,08642	0,10661	0,11321	0,12041	0,09495	0,07254	0,03862	0,01336
0,02779	0,0164	0,02617	0,052	0,07137	0,09411	0,08465	0,05039	0,01782	0,00387	0,01786	0,03301	0,04557	0,04279	0,05199	0,06187	0,07525	0,08912	0,10998	0,11664	0,12451	0,09857	0,07469	0,03952	0,01427
0,02847	0,01697	0,02699	0,05381	0,07296	0,09633	0,08401	0,05014	0,01761	0,00318	0,01874	0,03449	0,04756	0,04501	0,05376	0,06317	0,07716	0,09176	0,1135	0,12056	0,12961	0,10187	0,07761	0,04092	0,01484
0,029	0,01721	0,02766	0,05517	0,07462	0,09772	0,08333	0,0504	0,01612	0,00355	0,01902	0,03567	0,04935	0,04685	0,05539	0,06393	0,0793	0,09391	0,11656	0,12492	0,13362	0,10632	0,07967	0,04271	0,01411
0,02974	0,01697	0,02841	0,0566	0,07661	0,09908	0,08357	0,04953	0,01517	0,00428	0,01925	0,03692	0,05074	0,04931	0,05677	0,06529	0,0814	0,09675	0,11939	0,13017	0,1375	0,11169	0,0827	0,04355	0,01431
0,0303	0,01717	0,02884	0,05809	0,07869	0,10011	0,08417	0,0481	0,01499	0,00455	0,01961	0,03809	0,05226	0,05177	0,05829	0,06696	0,08278	0,10047	0,12342	0,13488	0,14198	0,11583	0,08487	0,04455	0,01443
0,03066	0,01749	0,02898	0,05979	0,08004	0,10154	0,08427	0,04718	0,01441	0,00416	0,0203	0,03883	0,0549	0,05354	0,06087	0,06795	0,0844	0,10326	0,12758	0,13918	0,14669	0,12031	0,0866	0,04747	0,01355
0,03136	0,01771	0,02965	0,06177	0,0816	0,1039	0,08384	0,04735	0,01368	0,00412	0,02115	0,03961	0,05766	0,0555	0,0632	0,06938	0,08683	0,10683	0,13199	0,14466	0,15201	0,12487	0,08967	0,04911	0,01379
0,03203	0,01779	0,03055	0,06361	0,08418	0,10629	0,0842	0,04696	0,01357	0,00398	0,02208	0,04074	0,06038	0,05815	0,0654	0,07082	0,08921	0,11008	0,1369	0,14966	0,15834	0,12847	0,09427	0,04994	0,01435
0,03265	0,01797	0,03149	0,06593	0,08679	0,10802	0,08475	0,04519	0,01417	0,00348	0,02294	0,04235	0,06339	0,0612	0,06805	0,07197	0,09137	0,11308	0,14253	0,1542	0,16485	0,13192	0,09847	0,05113	0,01494
0,03299	0,01827	0,03226	0,06824	0,08839	0,10952	0,0834	0,04423	0,01445	0,00399	0,0236	0,04418	0,06603	0,06412	0,07043	0,07349	0,09366	0,11544	0,14699	0,15928	0,17055	0,1365	0,10114	0,05298	0,01515
0,0337	0,01812	0,03331	0,06966	0,09018	0,11044	0,08323	0,04326	0,01421	0,00449	0,02389	0,04565	0,06812	0,06682	0,07248	0,07494	0,09545	0,11853	0,15079	0,16468	0,17555	0,14095	0,10436	0,05401	0,01529
0,0348	0,01832	0,03461	0,07139	0,09231	0,11167	0,08344	0,04274	0,01402	0,00487	0,02439	0,04728	0,07059	0,06973	0,07559	0,07595	0,09794	0,12151	0,15525	0,16939	0,18103	0,14634	0,10788	0,05549	0,01508
0,03559	0,01858	0,03569	0,07391	0,09458	0,1133	0,08386	0,04225	0,01361	0,00492	0,02495	0,04847	0,07312	0,0724	0,07862	0,0767	0,0999	0,12511	0,16025	0,1753	0,18785	0,15112	0,11132	0,05687	0,01559
0,0364	0,01922	0,03662	0,07608	0,09711	0,115	0,08476	0,04188	0,01363	0,00501	0,02556	0,05004	0,0761	0,07591	0,08145	0,07808	0,10253	0,1297	0,16597	0,18156	0,19457	0,15678	0,11369	0,05953	0,01548
0,0371	0,01955	0,03743	0,07788	0,09864	0,1166	0,08379	0,04146	0,01338	0,00523	0,02596	0,05187	0,07925	0,07918	0,08483	0,07979	0,10441	0,13341	0,17086	0,1874	0,20136	0,16214	0,11788	0,06205	0,01615
0,03789	0,01937	0,0388	0,07989	0,1009	0,11845	0,0837	0,04118	0,01293	0,00546	0,02624	0,05333	0,08207	0,08245	0,08901	0,08193	0,10629	0,13776	0,17641	0,19394	0,20819	0,16648	0,12285	0,06354	0,01694
0,03886	0,01894	0,0406	0,08238	0,10376	0,11969	0,08406	0,04059	0,01228	0,00575	0,02641	0,05505	0,08419	0,08658	0,0924	0,08508	0,10851	0,1421	0,18215	0,19937	0,21622	0,16963	0,12806	0,06419	0,01722
0,03986	0,01961	0,04238	0,08505	0,10656	0,12108	0,08386	0,03956	0,01228	0,00535	0,02685	0,05629	0,08671	0,09051	0,09591	0,08785	0,11122	0,14671	0,1881	0,20554	0,22342	0,17581	0,13221	0,06612	0,01683
0,0407	0,02077	0,04378	0,08739	0,10828	0,12277	0,08295	0,03938	0,01249	0,00493	0,02763	0,05779	0,08985	0,09472	0,09964	0,08952	0,11417	0,14986	0,19499	0,21197	0,2309	0,18308	0,13584	0,06946	0,01466
0,04131	0,02144	0,04507	0,09032	0,11062	0,12536	0,08152	0,03934	0,01237	0,00509	0,02831	0,05947	0,09297	0,09838	0,10306	0,09099	0,11723	0,15437	0,20213	0,21951	0,23848	0,18909	0,1399	0,07182	0,01387
0,04183	0,02126	0,04624	0,09282	0,11355	0,12755	0,08113	0,03884	0,01206	0,00501	0,02883	0,06098	0,0965	0,10171	0,10721	0,09188	0,12012	0,15897	0,20786	0,22708	0,24574	0,19612	0,14288	0,07323	0,01276
0,04269	0,02168	0,04773	0,09572	0,1161	0,12874	0,08075	0,03888	0,01162	0,00543	0,02942	0,06258	0,10031	0,10601	0,11205	0,09396	0,12244	0,16317	0,21319	0,23344	0,25503	0,2022	0,14835	0,07463	0,01358
0,04338	0,02192	0,04937	0,09884	0,11877	0,1304	0,08029	0,03906	0,01093	0,00531	0,02972	0,064	0,10386	0,11067	0,11693	0,09565	0,12502	0,16644	0,21899	0,24006	0,26353	0,20762	0,15427	0,07615	0,01441
0,04437	0,02225	0,05106	0,10186	0,12161	0,13226	0,08083	0,0384	0,01153	0,00467	0,03027	0,06517	0,10726	0,11485	0,12179	0,098	0,12879	0,1711	0,22528	0,24888	0,27046	0,21618	0,16016	0,07769	0,01468
0,04538	0,02246	0,05292	0,10518	0,12496	0,13421	0,08206	0,03805	0,0113	0,00485	0,03058	0,06586	0,11009	0,11821	0,12711	0,101	0,13243	0,17626	0,23213	0,25828	0,27889	0,22554	0,16465	0,07983	0,01441
0,04628	0,02303	0,05494	0,10894	0,12815	0,13526	0,08178	0,03807	0,01063	0,00524	0,03078	0,06679	0,11227	0,12214	0,13115	0,10515	0,13478	0,18156	0,23841	0,26641	0,28841	0,23365	0,16898	0,08236	0,01356
0,0472	0,02459	0,05703	0,11325	0,13199	0,13693	0,08209	0,0372	0,01147	0,00506	0,03089	0,06857	0,1152	0,12735	0,13609	0,10868	0,1377	0,18716	0,2452	0,27501	0,29742	0,24074	0,17367	0,08392	0,0128
0,04784	0,0262	0,05934	0,11697	0,13583	0,13834	0,08227	0,03625	0,01141	0,00525	0,03054	0,06958	0,11803	0,13115	0,14152	0,11104	0,14084	0,19135	0,25219	0,28216	0,30644	0,2487	0,17932	0,08638	0,01107
0,04861	0,02706	0,0613	0,11992	0,13906	0,14009	0,08236	0,03503	0,01146	0,00537	0,0309	0,07099	0,12132	0,13557	0,14658	0,11416	0,14381	0,19555	0,26087	0,28937	0,31617	0,2566	0,18447	0,08983	0,00929
0,04943	0,02723	0,0631	0,12348	0,1418	0,14265	0,08168	0,03493	0,01148	0,00516	0,03163	0,07219	0,12499	0,13938	0,15281	0,11692	0,14591	0,19975	0,26829	0,2982	0,32787	0,26316	0,19117	0,09135	0,00844
0,0505	0,02796	0,06528	0,12731	0,14492	0,14547	0,08085	0,03553	0,01064	0,00504	0,03217	0,07384	0,12835	0,14387	0,15769	0,12077	0,14859	0,20548	0,27541	0,30813	0,33858	0,26997	0,19786	0,09289	0,00736
0,05177	0,02882	0,06864	0,13051	0,14904	0,14675	0,07999	0,03559	0,01029	0,00527	0,03247	0,07485	0,1315	0,14801	0,16243	0,12472	0,15052	0,21261	0,28292	0,31995	0,34761	0,27877	0,2028	0,09565	0,00692
0,05275	0,03059	0,07103	0,13515	0,15224	0,1488	0,07918	0,03491	0,01011	0,00539	0,03248	0,07499	0,13441	0,15171	0,16744	0,12813	0,15279	0,21743	0,29163	0,32933	0,35609	0,28749	0,20606	0,09904	0,0061
0,05413	0,0324	0,07413	0,14117	0,15612	0,15145	0,07894	0,03431	0,00935	0,00589	0,03228	0,07579	0,13634	0,15648	0,17239	0,13189	0,15663	0,22127	0,30147	0,33705	0,36631	0,29453	0,2114	0,10081	0,00544
0,05492	0,03311	0,07672	0,14632	0,15968	0,15431	0,07824	0,03331	0,00998	0,00531	0,03225	0,07634	0,13794	0,16086	0,17699	0,13701	0,15856	0,22657	0,30722	0,34693	0,37545	0,30264	0,21735	0,1006	0,00548
0,05601	0,03347	0,0798	0,15101	0,16389	0,1576	0,0781	0,03318	0,01013	0,00534	0,03275	0,07741	0,14119	0,16554	0,18235	0,14218	0,16049	0,23179	0,31388	0,35646	0,38576	0,31223	0,22306	0,10125	0,00561
0,05758	0,03421	0,08351	0,15526	0,1687	0,15984	0,07888	0,0328	0,00991	0,00575	0,03285	0,07855	0,14342	0,16951	0,18695	0,14634	0,16403	0,23592	0,32238	0,36271	0,39638	0,31988	0,22681	0,10349	0,00505
0,05904	0,0356	0,08746	0,15945	0,17479	0,16127	0,08015	0,03272	0,0087	0,00608	0,03275	0,07956	0,14596	0,17372	0,19157	0,14977	0,1665	0,2424	0,33006	0,37167	0,40568	0,32699	0,23272	0,10567	0,00369
0,06002	0,03736	0,09117	0,16476	0,18046	0,16266	0,08069	0,03232	0,00797	0,00605	0,03311	0,08042	0,14868	0,17734	0,19707	0,15294	0,17029	0,24816	0,33814	0,38346	0,4159	0,33656	0,23931	0,10706	0,00186
0,06111	0,03914	0,09571	0,17058	0,18577	0,16532	0,07971	0,03297	0,00781	0,00585	0,03319	0,08071	0,15118	0,18081	0,20279	0,15783	0,17412	0,25239	0,3464	0,39378	0,42862	0,34714	0,24449	0,10915	2,42837E-4
0,06275	0,041	0,10072	0,17739	0,19116	0,16982	0,07843	0,03326	0,0083	0,00553	0,03307	0,08085	0,15327	0,18522	0,20782	0,16327	0,17725	0,2576	0,35455	0,40322	0,44063	0,35626	0,24987	0,11185	0,00355
0,06383	0,04268	0,10472	0,1854	0,19636	0,17395	0,07866	0,03132	0,00852	0,00548	0,0328	0,08103	0,15543	0,18807	0,21296	0,16759	0,17941	0,26341	0,36342	0,41495	0,45379	0,36485	0,2546	0,11141	0,00453
0,06516	0,04442	0,1089	0,19323	0,2016	0,17723	0,07978	0,029	0,0087	0,00552	0,03277	0,08141	0,15701	0,19114	0,21707	0,17308	0,18186	0,26951	0,37231	0,42781	0,4648	0,37493	0,25648	0,11093	0,00555
0,06677	0,04679	0,11406	0,20067	0,2078	0,1802	0,08046	0,02804	0,00827	0,00587	0,03304	0,08176	0,15884	0,19471	0,22257	0,17903	0,18585	0,27535	0,38334	0,43742	0,47552	0,37965	0,26252	0,11282	0,00748
0,06778	0,04928	0,11893	0,20788	0,21407	0,18224	0,08152	0,02685	0,00847	0,00576	0,03315	0,08121	0,16008	0,19717	0,22722	0,18396	0,1899	0,27857	0,39216	0,4457	0,48566	0,38743	0,26844	0,11473	0,0096
0,06881	0,05168	0,1244	0,21536	0,22049	0,18454	0,08261	0,02623	0,00857	0,00562	0,03328	0,08097	0,16135	0,19974	0,23122	0,18959	0,19353	0,28353	0,39869	0,45443	0,49579	0,39577	0,27501	0,11641	0,01138
0,0709	0,05461	0,13102	0,22371	0,22796	0,18827	0,08369	0,02621	0,00853	0,00546	0,03334	0,08123	0,16346	0,20367	0,23632	0,19583	0,19631	0,29054	0,40766	0,46621	0,50854	0,4053	0,2804	0,11893	0,01593
0,07333	0,05875	0,13702	0,23302	0,23359	0,19278	0,08312	0,02638	0,00882	0,00578	0,03356	0,08151	0,16539	0,20709	0,24082	0,20109	0,19895	0,29524	0,41623	0,47639	0,52032	0,41629	0,28437	0,12123	0,0193
0,07471	0,06243	0,14221	0,24271	0,23919	0,19641	0,08154	0,02578	0,00793	0,00593	0,03324	0,08147	0,16653	0,20934	0,24412	0,20436	0,20192	0,29932	0,42317	0,48463	0,53096	0,4237	0,2888	0,12219	0,02077
0,07635	0,06631	0,14865	0,2526	0,24597	0,19974	0,0812	0,02573	0,00717	0,00607	0,03307	0,08157	0,1673	0,21105	0,24705	0,2082	0,20501	0,30444	0,42893	0,49285	0,54087	0,42844	0,2938	0,12242	0,02111
0,07812	0,06966	0,15561	0,26278	0,25253	0,20387	0,08085	0,02569	0,00678	0,00618	0,03323	0,08095	0,16805	0,2132	0,25016	0,21467	0,20607	0,30909	0,43446	0,50265	0,55102	0,43624	0,29792	0,12138	0,02205
0,08012	0,07305	0,16251	0,27224	0,25849	0,20623	0,08083	0,02488	0,00762	0,00631	0,03355	0,08013	0,16879	0,21469	0,25293	0,21988	0,20733	0,31237	0,4403	0,51162	0,55995	0,44257	0,30184	0,11958	0,02314
0,08207	0,07747	0,17046	0,28271	0,26573	0,20889	0,08084	0,02411	0,0079	0,00574	0,0332	0,07996	0,16897	0,21725	0,25488	0,22435	0,20964	0,3156	0,45032	0,52067	0,57189	0,44844	0,3045	0,12048	0,02671
0,08428	0,08238	0,17904	0,29452	0,27377	0,21306	0,08098	0,02368	0,00754	0,00598	0,03236	0,07978	0,16778	0,21876	0,25621	0,2282	0,21385	0,31891	0,46013	0,53091	0,58207	0,45589	0,30734	0,121	0,02881
0,08697	0,08703	0,18763	0,30557	0,28163	0,21674	0,08141	0,02378	0,00734	0,00652	0,0321	0,07941	0,16696	0,21929	0,25825	0,23075	0,2179	0,3217	0,46638	0,54075	0,59065	0,46276	0,3107	0,12015	0,0304
0,0896	0,09293	0,19594	0,31877	0,28936	0,22199	0,08168	0,0237	0,00724	0,00647	0,0321	0,07971	0,16746	0,22221	0,26082	0,23487	0,22079	0,32537	0,47377	0,54954	0,60076	0,46751	0,31474	0,11782	0,03281
0,09239	0,0986	0,20536	0,33228	0,29915	0,2275	0,08107	0,02332	0,00784	0,0062	0,03224	0,07939	0,16844	0,22416	0,26404	0,23916	0,2253	0,33028	0,48414	0,5582	0,61188	0,47515	0,3176	0,11825	0,03619
0,09533	0,10535	0,21596	0,34531	0,30931	0,23214	0,08082	0,02379	0,00736	0,00605	0,03241	0,07887	0,1691	0,22553	0,26809	0,24349	0,22962	0,33467	0,49243	0,56904	0,62136	0,4815	0,32068	0,11781	0,03825
0,09833	0,11215	0,22651	0,35948	0,31905	0,23624	0,08274	0,02279	0,00746	0,00577	0,03239	0,07928	0,16893	0,22851	0,26998	0,24964	0,23185	0,33808	0,49789	0,57877	0,63033	0,48652	0,3223	0,11481	0,03968
0,1019	0,11858	0,23763	0,37394	0,32917	0,24101	0,08319	0,02177	0,00648	0,00649	0,03202	0,07904	0,1684	0,23043	0,27074	0,25603	0,2327	0,34267	0,50382	0,58634	0,63901	0,49165	0,32419	0,11382	0,04313
0,10587	0,12556	0,24921	0,38765	0,33944	0,24637	0,08317	0,02135	0,00601	0,00649	0,03174	0,07822	0,16764	0,2312	0,2716	0,26111	0,23459	0,347	0,51058	0,59418	0,64638	0,49622	0,32565	0,11369	0,04578
0,10981	0,1336	0,26114	0,40272	0,34845	0,2515	0,08322	0,02068	0,00619	0,00644	0,03169	0,07727	0,16732	0,23113	0,2733	0,26422	0,23752	0,35017	0,51644	0,60321	0,65382	0,50128	0,32554	0,11312	0,04727
0,11402	0,14145	0,27454	0,4187	0,35868	0,25704	0,08251	0,0201	0,00611	0,00633	0,03186	0,07584	0,1674	0,22962	0,27495	0,26423	0,24113	0,35139	0,52299	0,60969	0,66018	0,50683	0,32557	0,11259	0,04899
0,11791	0,14949	0,28745	0,43538	0,36872	0,26201	0,08088	0,01961	0,00595	0,00659	0,0322	0,07501	0,16684	0,22861	0,27451	0,26571	0,24304	0,35233	0,5298	0,61564	0,66749	0,51205	0,32624	0,11155	0,05144
0,1219	0,15738	0,30009	0,45136	0,37804	0,26612	0,08054	0,01944	0,00564	0,00674	0,03194	0,07464	0,16648	0,22823	0,27465	0,26864	0,24415	0,35344	0,53308	0,61972	0,67427	0,51667	0,32816	0,10921	0,05448
0,12553	0,1651	0,31302	0,46766	0,38865	0,26946	0,08071	0,0177	0,00583	0,00687	0,03168	0,07468	0,16583	0,22863	0,27537	0,27147	0,24567	0,35308	0,53421	0,62361	0,67972	0,51987	0,32978	0,10616	0,05637
0,12948	0,17362	0,32651	0,48303	0,3984	0,27245	0,07952	0,0178	0,00557	0,0076	0,0315	0,07459	0,16374	0,22844	0,27423	0,27341	0,24761	0,35258	0,53423	0,62729	0,68241	0,52058	0,33054	0,10242	0,05695
