Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253.54967,167588.302598366,167029.006581887,206890.681917057,792144.666721673,1492848.20359001,1483868.11056853,1059661.22778141,445949.779246648,555494.612611313,874800.47726063,503971.841463006,234671.563296269,252724.010568885,437143.95743678,215132.685101148,249166.827602617,245486.629663451,188274.416018664,190120.444631548,178854.122358885,185285.272780185,169730.511869034,214052.082986289,179396.835474607,158660.671844747,163240.567526864,159093.334800892,172263.173075734,159494.339491953,159378.259186646
253.89404,169417.279171834,170506.250828629,229874.578665586,822913.866788527,1517537.4796591,1565739.88544858,1133375.28329055,491454.963375306,506674.149468257,861296.15512524,560874.411547479,239285.524557817,243756.47234119,430877.612828284,238107.908847019,231900.476879927,250313.197103857,186352.696336828,217285.557539211,198323.948636519,176526.414893555,168913.886613504,191669.284913523,181447.333984168,175108.697076218,171862.328740865,168184.481069801,168759.786850749,165462.051927813,162616.34297562
254.23841,177702.333779278,175346.899317639,245873.166004513,841591.30587518,1394942.01813908,1500436.17477143,1037079.34074717,431193.756359372,505631.998069171,851029.868253604,523392.733727496,254139.981147297,243815.688575003,387765.2977912,275222.205032632,230188.360488071,241499.873172282,200867.00052851,228795.542521853,193699.207225546,179250.462074629,185889.368077393,185366.993499207,184312.746623232,185860.874918583,192879.689705483,176097.219166306,191027.634382824,173903.245937925,170417.582843484
254.58278,165140.314579903,166345.196612948,211932.039615732,948694.938920126,1520106.0128761,1592495.7922038,989680.76629503,430866.981972674,568961.049909125,935978.619778154,533053.814890453,284311.899817734,243425.263699788,318225.390571558,262152.573013393,230193.150021637,230024.524884809,203659.488785463,229559.687425732,204742.423920248,170204.903464565,163649.528335628,170480.596811109,162944.978672237,168428.213009058,164721.669127743,160851.75141144,173993.134263374,163904.799952798,168448.634738432
254.92715,151098.619135275,152403.824901403,211486.039001933,971999.365059408,1572223.79939932,1550883.98586178,1040037.27559071,449986.829976167,577187.251829092,976304.138178386,532206.97403721,304810.657189365,257887.607681079,321896.823179416,244717.660466725,237416.928858768,225361.519102771,215882.838149582,221103.059736784,210096.024934872,180255.231814112,162561.27300071,171076.688039402,165687.451327646,164455.926532186,158971.957143857,163782.271943217,160761.352145807,158182.518172408,158877.224467283
255.27152,174360.052524007,183183.71229111,245551.024148957,980722.098733743,1546845.28205017,1764328.46831113,916275.218731186,517257.307863898,593209.698295748,1116134.64663222,545495.375236057,324637.639789135,280838.594865086,320021.416718723,280147.663429385,278205.044610165,231331.855472196,224502.649107724,217773.970420171,204560.078512605,205665.49027248,184059.893459573,199119.901543379,188554.187453098,189069.588140429,170711.015657705,179441.903301089,169772.986406764,167773.23173992,164845.755835881
255.61589,174059.919219365,177742.34294389,241725.676882797,912970.866796943,1479421.34914448,1864675.31185228,1051064.91857913,556334.597034031,587816.014033848,1076897.07788696,495482.904317214,321538.545936044,260667.305614757,342659.732566471,266238.372888864,247433.577388197,229889.602375879,226243.974142122,214055.851111555,199931.748665678,188990.839457603,185650.498811313,210481.705784342,187974.651489907,182088.810290871,166483.785163169,172560.790435337,169643.023003336,170488.169431916,169019.224448908
255.96026,143179.866717923,147601.119232766,190496.439206023,776618.384779151,1474013.29767678,1803142.02958545,1129338.49645211,430020.086842496,532676.842868132,908522.830534883,452048.076585164,260980.736528553,248675.62742589,349198.09257933,210978.6051071,215958.617142224,231566.168088285,178525.087523705,192849.101806288,181663.578353601,163080.023742811,153369.54275929,157166.937557315,149915.721776324,140973.761168593,142185.310937487,143270.28087978,140440.317613633,139988.246804344,139762.2113997
256.30464,131948.419642144,131082.541323438,175250.504240857,706643.996067581,1305209.57385305,1628476.72539319,1042147.33857623,399072.814524651,490987.081702457,811143.606225962,434622.837571925,234971.368851076,220672.00690215,259856.384984168,192771.587028441,199810.174180881,195009.3340149,149056.168062497,157779.678182282,161638.399171307,138221.953121074,136171.618611685,141611.948425444,141473.081147916,128223.509139029,126099.656659182,125625.874182909,122799.516652036,126254.861263479,124425.080665457
256.64901,131958.177483598,133597.665360182,181297.464683456,715273.840601888,1401928.08407721,1525298.07560573,974338.817947206,459009.998322089,461547.026367145,741588.503731681,457641.443761507,244274.984199376,214879.072497511,262690.446444404,212342.044452456,191869.748745031,197271.937799961,161673.512738732,151418.219872248,178464.473572094,147216.124958133,138013.572404648,139949.651052874,141943.400128921,131010.734740849,128341.41779606,136983.743336441,128366.133693697,132188.859194876,133012.722449441
256.99338,154931.76576555,151145.776040784,210222.805822006,831048.369545556,1563986.23919412,1587896.13743184,999224.98324148,477782.069525798,512113.812902603,725663.780553051,487673.852118687,265406.394285388,222194.064557672,283200.186220825,236530.217730219,194296.465010866,216868.974670485,185440.343085164,173465.566589011,205597.110679034,176103.087463681,160556.185090588,159532.037094089,160598.158369133,152052.398857358,151968.452300267,152354.606462882,149852.999061596,149735.47388167,148291.59309972
257.33775,101090.813015277,101460.896387883,149443.190461994,764176.344585987,1365537.15284647,1429001.16434313,867567.065081557,397434.296143737,376878.808248116,700366.921941555,369385.501103724,209749.157179087,154835.833891401,230015.62758372,188467.600952447,154257.798909425,152467.30030672,139475.611626463,120458.509515009,172194.160819046,119624.007792466,104885.981718671,108993.18150093,108151.423241669,99864.4583099732,100176.489388837,102752.559923646,100546.572761444,97919.7064696105,102745.303386929
257.68212,95905.7144318387,96028.3298775218,132518.88114052,697328.831304644,1209107.40658311,1460890.6338135,864496.11260754,355966.652011983,408581.134382314,680203.151468847,357819.507635639,196396.078766078,179588.031322908,250347.264122048,155653.107070173,186476.683838002,165546.032632197,145574.895945785,123017.67624571,196230.126221074,120857.95762836,100830.768166779,115626.365279212,113051.440919866,108623.660936864,104563.72729091,100381.178199274,101144.118750191,99468.3743258547,101416.597518376
258.02649,105818.452694962,107260.587861903,148415.494691009,794140.796756234,1288170.20557957,1586922.27402838,808732.675299687,393529.925946353,426153.593564414,725058.238690013,382225.381257271,222103.094274746,207677.66301506,271135.689950702,169387.852445477,193751.57360667,166031.165556204,126978.471602696,125413.404781733,171669.159334735,121303.557532055,108638.4694818,112115.300305067,112943.457133606,112622.189398397,122388.728548762,103084.107304181,109209.612122172,103783.757038637,100442.572592459
258.37086,114024.214419381,114323.413958017,165238.626875695,828589.232704614,1395209.77445018,1588202.02542894,842093.869720281,434048.249446353,401240.133903827,774343.835096272,383035.457863809,246918.641413502,215868.60984992,288949.608797173,185251.010232771,236228.356573803,159673.723958477,131005.61262443,140224.155436216,156549.816673313,126451.941597378,126167.337158187,116330.240131798,117315.409344381,114527.745350256,125364.606688674,112893.09421234,114753.969391664,112075.768643383,110827.887640777
258.71523,109858.685134824,109678.824812075,153188.784099518,791697.863168639,1404292.25582683,1506951.59474001,842758.461582393,427508.459481159,429695.97211509,774638.060167273,379236.415511298,221274.241223361,205647.154164346,271607.998378556,179236.258817293,218981.895715598,160093.776055826,140042.741721162,169185.184354575,147355.280039264,118995.589530451,122024.437365537,116081.852301925,112290.396698385,107556.473003643,109491.770076418,112484.645846954,116844.460070379,107067.252925767,111297.567716813
259.0596,103574.120729804,104968.219370227,150997.527275769,792154.748703524,1411192.27170323,1416413.07008997,863080.406987606,358959.329681092,430218.648012447,682975.947352657,382590.311852673,193764.894511544,186797.287642016,222878.369224593,171318.07839009,167222.564868659,146830.047861789,145135.578209951,178522.877657698,130673.897406686,119050.636071314,117542.046238199,116679.994904991,106072.7226409,100792.658224998,102314.717610194,109749.910359118,108800.306937381,103304.729688176,112356.268686866
259.40397,99906.8353894551,99968.1990363879,147926.518984889,788208.447446839,1449797.78217611,1422840.63467596,860032.355921458,360225.646459709,429340.593428783,695110.249593719,386255.521072883,201999.775051541,221008.869234699,244495.366786432,165908.989614601,168770.28880872,149681.714092393,133918.075013677,160850.677055061,128694.827360795,118950.020487575,113686.383217346,115009.110717896,104065.927014895,95175.0163926434,94615.9253872565,97656.8350019222,111027.291850262,99156.8352602775,113897.746890115
259.74834,95043.6826534612,96718.494287734,167489.317539013,912884.996169752,1556635.80953266,1591195.93921783,917153.029918078,476567.918759675,458839.163189705,795984.646170727,357675.819678098,197569.835734481,210899.233440791,259255.691020117,173552.114196892,176740.371885812,171064.251789747,121182.97531572,160650.306665669,131510.086302537,114901.090550399,109268.31599567,107217.986057749,111378.728862175,92017.0051260535,88667.381857508,92790.5728315695,101044.465145766,89148.0452861781,114322.792362781
260.09272,13876.7311998407,12581.0585077008,95895.9888175384,882509.723123192,1528280.87863663,1663843.07096786,800503.608423758,357271.394809423,392945.655949219,745793.144471161,297608.241157878,104006.483677922,145638.867763821,163274.911684289,89781.4651440995,86377.8874111379,86355.5444500899,40403.5212282655,46460.2160613451,50534.5207230189,68425.3182091593,28190.4644319416,23383.4420770796,24104.1120951929,9767.37875613097,7927.37019924602,9407.04374707433,12458.3912705753,9131.04246354158,20845.7636090425
260.43709,25901.8846386054,25812.6447259832,95525.3771346006,862589.170838896,1544768.80956084,1686586.75394028,760482.562624388,312561.519103504,391839.707765313,808964.057440262,371633.666787813,118137.071185217,161207.65263243,220344.817967364,116677.786137861,106325.531321717,80838.6122768042,51884.0851985708,60952.27682754,45278.6318566655,69227.8622167033,30705.9666014361,33189.8108360884,38849.1086282155,21796.8486579823,28073.38917908,23834.4933295235,23336.2371507159,21372.9590730267,32936.964416992
260.78146,54260.2446065506,54296.5196731415,111706.476490249,857038.868996642,1522309.08024567,1853735.50065137,837460.282770149,324371.645455124,438171.296930712,861824.275781303,370139.586043622,135837.894503032,143822.969447099,258524.730007276,164966.151117177,118303.149171314,116033.781005392,75798.3062872323,95676.3518253531,86652.4971648554,73232.1044335502,56755.9691879991,67660.2542052,70794.419958647,51916.8753047835,60347.2007804904,53527.488261416,50066.8469086517,48361.918778883,50516.6577343779
261.12583,47475.9275132928,48362.0005299963,97712.3058380561,777368.380834818,1418198.41755594,1603077.11766793,847122.522370478,305443.766336352,452482.027384298,771743.894667285,327199.226267076,162853.843063427,145152.481223085,228034.804257262,157919.276344014,115400.526355577,128548.419838325,71547.9321007728,91634.9593791805,89135.5313131613,73625.2273802811,51270.4844779541,71366.0793834952,62187.445157033,47043.0368791782,47692.3728303502,48341.7087815221,42118.905916124,44445.6930744903,43972.2189434274
261.4702,84116.1024083107,81708.7283426083,126384.280211307,746217.731458963,1361938.27032352,1561872.20780037,943737.840784144,350838.949899014,501110.724286583,810996.101492856,380895.812649932,217294.691118339,197958.98717094,309628.32018233,159193.53402348,161663.789326746,154052.393544599,100603.341614775,121582.686121778,116370.243359833,119213.421897024,90750.9027824182,118593.829644189,87743.298721782,87601.3088305073,80656.7123299824,89776.3358013966,80043.5741631144,78397.7822415215,80185.5640543891
261.81457,105365.550374417,104782.334524923,159638.49436617,795692.250841282,1487483.69248046,1625587.03216552,896834.195503165,356226.067395961,515495.070975496,857852.917513045,461666.421542379,243402.055696597,202567.16559352,318531.848979292,160820.864883407,176481.116057004,164521.930929546,113858.585901945,145091.545497405,134314.730887182,121854.076728057,113936.287640899,138570.817979326,118494.246290753,107951.98588087,109055.02455274,109707.972732065,103989.921685936,99863.0356204915,103812.421210003
262.15894,90525.0836515144,93476.9885531942,169221.505779979,761265.142455538,1529350.28044845,1579453.49787868,865734.807544436,309415.515506629,471863.938874164,793259.893660985,403804.722875188,212645.467047634,177988.396002146,243479.118410947,161938.243133871,142281.643786243,154590.474940977,109383.814925805,140382.927041032,128384.435406392,99936.1669679128,107819.986603074,112613.059183716,118667.784370597,94702.4214673885,91841.0657958215,97877.68113668,90887.2805719659,91231.3676463948,89631.6645810674
262.50331,93248.2730057585,99666.9824218197,144598.622568431,740363.745199373,1538255.1735402,1552829.08250898,871569.042852326,331469.031434066,469259.237229033,855201.33384137,377397.189702205,203696.597120596,183850.176845756,241016.807582553,181007.605532929,142088.448707508,172353.809802347,116339.108166111,121895.92155239,123103.92446245,101100.572852061,105938.20311049,121200.336620922,111147.504961944,93820.529268036,95395.708876573,91366.3168442478,88145.1630380259,91655.3947499343,88050.7702524955
262.84768,86443.9014905394,87045.1467481025,134340.63083879,724427.024038636,1297591.26500091,1489159.92063319,830511.449182219,328561.265553082,468963.562865033,804212.656618972,356217.618836881,173225.80031506,150715.549297538,223139.835179999,170710.629677759,147490.027120414,172389.164057046,111967.188265975,114068.941529264,108714.221860877,104790.006782128,90614.7019258872,118510.315227239,98365.8907869037,86270.569524395,85393.0764457894,86189.3201652649,83946.8378532728,85701.824010484,82283.9343030757
263.19205,93881.7988182504,92657.2288524721,133974.626331707,810265.969212878,1364185.26242946,1543878.57784099,897437.450085764,389092.989490571,491563.051424297,753752.512809472,432272.05878489,176340.35334178,169191.79394554,233108.325017807,202245.581742088,147259.216974411,179953.363624865,124502.231837618,128613.749229695,128510.684647858,121420.383862614,94570.9754036419,127087.579750751,111623.824136387,94872.8461393919,90219.4802694343,98928.1662121089,86192.6385680144,91119.3968024249,89330.9550849626
263.53642,92074.1753043675,88341.438467704,132522.069072134,883439.613620329,1485253.12038305,1492716.95581331,888630.878262865,410438.538320374,422074.323554557,769131.531008596,441006.843425782,186044.453138801,206898.632131995,228248.543478392,185420.610177466,141729.322778264,192566.954100614,118413.192098374,118881.838832807,118232.00241475,105141.621158064,90193.4722591668,111701.146413276,114183.903786971,93696.8550659278,82682.1277798592,92274.8600805322,81392.0113616575,84528.4277205746,82670.6600783641
263.88079,93637.217306276,84939.710555791,136285.46518073,826140.819351345,1416239.15692831,1524702.16413999,884339.84217558,407324.980325042,382203.477276644,747655.78947258,388024.952930865,190288.829875795,223549.909694782,223156.566745173,181304.876906712,141194.385191857,181897.513617458,106852.92340461,108079.330729327,118398.798701437,101929.812196869,90468.1071495195,99694.6987302635,114228.335087995,86327.2085290216,88303.1784052957,92390.0887778079,83660.1890785315,83104.1101242796,87687.7123782596
264.22517,82181.4912016497,82458.1592975346,130984.478547307,883967.846420847,1479009.7774446,1566642.73680757,958108.888467918,392346.030599413,405907.826371526,766228.022959742,396855.878658391,225186.012794744,197858.161147727,210893.180865276,198180.677099502,163322.077978553,150958.966493868,101291.509920611,100264.517948687,107958.525948533,89607.2628952003,87106.1833084008,104774.20791161,94000.7522578525,84488.9031213297,80676.4167600359,95301.0923085115,76354.8611023137,76354.8611023137,81965.6900868595
264.56954,90983.5696284461,94228.0478115393,148896.044431356,945737.675311026,1533026.28530912,1611541.55189596,931605.679027325,372618.64669313,526379.276471383,844735.782418659,410085.618603339,229108.009660161,188913.433604011,238772.748759957,179699.715662205,188934.91080201,189278.545970003,113517.730026603,126520.699489975,123841.313759149,103839.883519204,102894.72888665,110323.312665317,99020.1476151882,95178.7296641663,91000.1512886663,105945.754367174,90060.5238761862,89071.1514830453,89662.5640309005
264.91391,91077.847323548,92491.627891367,154040.656715301,1006102.33591726,1605784.32073074,1847262.04770404,919510.863340087,385609.56791197,564461.990134374,925486.798628051,420443.652240103,230558.734101456,192518.18876886,259853.869862587,167978.830568331,162485.283219091,206626.617188498,118587.980795156,133532.993418562,136771.168508962,115918.322424236,107786.163125046,117992.256728268,120498.504098493,99005.5342265663,89652.3826188048,97825.4363972297,90528.6928881141,89722.4874403496,91089.5314604722
265.25828,87064.5979029183,89481.3806344358,151012.512044928,919035.618936133,1559326.10884467,1741179.27948686,912061.788350213,378294.292946127,465805.995654377,808265.364181957,424016.369679679,217191.869931057,182157.308624896,259579.100363003,150916.468471442,153514.980709654,162868.557616401,108342.486646607,124616.013485303,119431.962214884,114407.198897223,92458.4175446233,111089.615329413,120015.233371949,90244.8642700743,88833.243447347,87251.3492958083,86894.3245741069,87597.3886414574,87817.0961625044
265.60265,79069.6150634303,83796.0085551045,129107.572075788,800091.878541292,1410866.63250392,1467367.07333363,854158.070489598,380698.972591836,400302.297549427,673247.649827714,384505.084694818,180300.703674514,163177.818279181,229239.7300472,127601.755879706,152747.962540669,142733.82292991,102095.261908022,140877.048129244,107610.700912765,94223.5547595726,81832.2253437751,100129.16916265,94951.0579831402,81851.2450358944,81832.2253437751,77933.1884592953,83192.133330313,79017.3109101018,78356.3766089522
265.94702,74400.3089296351,74724.5789150644,115268.013080305,775332.623447036,1471221.90799623,1545782.66739918,901745.136156445,377457.281870561,436721.2013115,721027.648380674,402127.910813962,190368.099446029,172861.450778125,233619.258177912,132373.74612986,160194.426360289,143933.479792255,118041.012773885,118229.866116049,111917.597568514,92166.3735858829,75830.0447744825,99732.6732458999,97472.6097110896,73481.5439709187,74984.9775397273,70813.6863635231,81023.2777229487,71432.7472447973,73127.7948959049
266.29139,80410.0115059934,80136.7814049335,117660.688090641,877495.383797711,1521319.18078625,1700454.0394239,975223.285468184,398921.151930099,551956.030437942,948072.019997162,439234.301697886,186811.323381703,202939.705918543,253047.504261462,160706.138869024,165051.798571594,140846.213809139,123614.502102304,109934.934779331,126328.740842916,90894.5469525407,90573.0997748233,105209.661266887,100854.052008816,80131.4239519716,79290.3038369445,84792.4080288731,97371.7075835451,77516.9869065372,76343.7047078689
266.63576,82116.737786067,84014.8531612178,125097.134088208,992933.925568026,1671908.15907643,1847927.2979207,1019114.94585741,431787.567825145,490605.857572082,1063841.07692616,495685.836341444,180844.055918102,222551.956923044,243658.312228386,163696.470678843,195733.282394832,145629.6005786,105521.148956062,116090.580540312,130146.063680581,92504.4066546881,108285.567626765,115642.815982896,96530.3804763338,85978.6094138956,82652.8049525361,93696.8825964256,99385.7586487511,85130.748079174,82083.9173473035
266.98013,81645.1749822369,80296.5109313089,122981.64719096,1044025.61320399,1818610.16803744,2115943.80088165,1117299.3568036,440429.641023298,457813.645402201,1017206.46521982,567644.441908805,197444.417055877,219094.603636694,302728.289047923,177286.018057923,175937.354006995,170691.326086446,108713.332007264,127408.006859989,126814.357217723,106499.126777912,108340.789872667,128967.41653392,105966.461144353,101835.469156426,89068.4939180179,111502.783739969,91408.8227122754,90490.8244927361,95568.1479785832
267.3245,84345.9646101319,85782.5138857303,148558.328513644,1019306.23878141,1769206.56288849,2021834.9398792,1051303.17509545,375805.302341982,515938.138197757,916133.300668281,460427.467081364,188644.996881508,186184.501204956,329034.899449757,176840.913145388,171552.683631606,151296.875940425,99836.317110381,126969.765189477,109225.064148252,111851.022732773,103242.528201555,116684.524994654,108994.125865135,95238.8965232216,90421.5959448993,103318.136058166,90313.5847211702,90464.8004343911,93543.1203106732
267.66887,89381.3609579452,91392.4415794989,149865.484703599,1050081.71830269,1833380.44336763,1955052.79709016,1014130.95403059,368696.897878586,492586.456585693,964995.830980715,402854.258585075,218774.561765125,189558.105406556,335981.495658571,217218.900458929,175531.312100849,168404.212628274,119284.594508365,120908.051880867,117163.560625315,111652.216729967,127325.876812235,121973.635792968,113657.977032415,95638.0562250013,89796.3458481071,94403.742192725,86263.6539626264,89509.0486164565,86705.2404483114
268.01325,89161.8948413445,92504.9910262778,136572.301799798,1087533.06821725,2011311.17537664,1963904.95504143,1107930.60674894,415632.138853144,576012.991702079,1034886.43607006,438328.288602155,236714.779031498,202578.293636643,305941.989799038,237046.917808312,175675.052714645,193104.430431307,129259.976665796,119773.605277455,133150.124953719,103060.708688121,127151.624215586,121811.353686407,116481.93736562,97215.7174686836,87544.6177908411,86437.4885347917,88727.7265056388,92434.4386717255,84516.2936492944
268.35762,87355.0354203366,88716.6661706683,139036.079214732,1057198.30141511,1901761.99595362,2002319.19760001,1047270.36167151,410669.302365539,551731.899195104,1017042.30582069,446442.828832313,208177.266408502,193911.780341523,286492.688518686,211825.996399742,163419.179087788,186075.246707809,112411.830550887,128034.885720318,137709.437358794,99697.0620705129,110641.490365631,115872.207738604,107229.706145933,95894.7724280773,85392.2318481603,86943.9770806138,85900.9165435673,85299.7437217227,85633.7286227474
268.70199,77641.5487976959,78090.5872147438,137573.877738291,952916.185347409,1737187.70734453,1840814.54803877,970069.185593869,375448.504467403,455769.984032081,918369.361274872,408536.755538851,176882.647309714,157544.059482183,300997.667636082,189123.755300167,159688.75249313,159593.331829508,96565.7115861601,127040.45215648,124995.72365028,92572.0761645399,93975.3212178148,91973.3582751426,88367.0184882264,79292.7004770492,81060.7892441755,80490.1362558438,74849.091141679,75644.2633385347,75611.5209539583
269.04636,79404.258919578,81598.1892926851,149723.319294966,979915.21850976,1671480.97925277,1754413.70886398,974204.515016411,400255.037349511,486088.510370287,930507.474205835,392119.122153083,193186.917267813,155408.084695233,299874.617125769,179227.900174684,145996.879922318,167222.886093662,111443.016922819,123523.810922843,133767.662389664,111841.497235153,105602.368669035,106078.536113096,98989.4264085127,83396.0551562456,81624.8902708569,89804.2899174513,79003.7442470026,81224.3755982815,80654.7547306188
269.39073,75888.3564855023,76551.7746008088,125050.201900601,986122.091631105,1586717.31291418,1771828.2529116,951458.882547287,352379.568677377,479059.168385706,927589.420632577,429711.112890444,203488.277460708,173093.117858328,267067.217789141,146678.228522589,153430.906999395,161383.341075921,107779.395784354,109544.457530127,140527.812097631,108808.915792222,104227.575599728,101519.661405804,91781.1841660211,88935.5794198637,78788.2029643577,83185.9557538739,74928.6950608451,75366.8013634059,75491.974592709
269.7351,61066.7834374182,59871.5189734215,121087.051526301,915780.003072507,1533968.03348277,1760182.66287152,940108.849155791,348739.436232909,422333.805999256,869721.18027454,446284.705562669,174319.065490079,147554.996984942,258040.064175463,128026.461339615,155293.159752623,140841.575812377,80128.5585686647,98696.2222955712,117276.49187972,84193.9475293824,86448.104001752,79970.412359622,70279.9461011785,68607.3780424984,61852.9305345436,65992.2356581833,57841.9759573733,58824.6598287801,59301.9634234633
270.07947,66009.4227673638,65060.6472217329,148555.348967111,927857.148046764,1597254.04983874,1762323.93551378,1010306.67771632,400548.030689657,442638.845320521,870062.228627243,390536.812863345,179919.85878407,155400.320520579,273711.462617962,125994.354508529,145730.755366116,155424.156753498,96135.5000710043,119874.440654466,105144.271879523,89720.632308605,86293.58960499,98194.1794230328,77787.326092437,68418.1675793319,65207.8710132963,71334.0165622407,68802.5852573031,65653.6319377522,65502.3185964231
270.42384,70323.0766340038,69958.9013416015,152901.12481227,922761.544536711,1686531.48721192,1819890.8239474,959063.199820269,382124.168291022,480146.677790353,900349.3930189,423768.558887075,158971.501277184,173624.827247125,268302.599515458,122685.926461084,158641.851694321,138480.965620452,108084.862010377,130255.727690516,110620.215712721,96547.8360425651,79940.615037901,101882.17640514,90828.6286096108,74291.7596500698,70525.8560581824,71966.0038054097,73075.0831049985,69934.0712080286,75442.2225056134
270.76821,72082.6061405269,71672.8058360121,156273.574032596,953031.588179563,1742439.26955978,1799489.50729882,1084089.9503088,361918.72996582,493112.525362113,911428.950962051,455285.603468672,158941.198989821,192606.625949991,254191.826116311,151471.849109593,174873.076042044,128185.535252222,112787.183191444,158753.861707757,110133.077419523,99805.3855036811,91334.7709619066,111845.909914682,92568.3966208583,72095.280376749,74245.6757890997,73362.7039989597,69944.8849643983,66679.1567645022,70371.5842505425
271.11258,65406.4918939601,64207.796874742,133923.92383163,1078784.36990312,1745966.19080431,1811439.08522811,1142028.89890991,406668.31129282,459914.516520595,942485.477666509,455897.594650439,181796.082386402,190709.544054488,279504.879534634,156044.220386687,149359.124135623,141869.805779168,104997.05997834,149391.319301607,115233.233759102,91277.6074166551,82822.064493321,92782.4439695586,88867.2818204574,65152.0925913203,69507.0637043073,69390.6436844551,65126.2214757977,63966.3331298634,64591.5517549953
