time (us),N2(A)
3.32143706995,196196011219000.0
3.34221594329,196005617487000.0
3.36311855304,195813967656000.0
3.38414563605,195621068561000.0
3.40529793353,195426927039000.0
3.42657619113,195231550302000.0
3.44798115894,195034945720000.0
3.4695135914899997,194837119879000.0
3.49117424784,194638079581000.0
3.51296389154,194437832216000.0
3.5348832907,194236384208000.0
3.5569332180099997,194033742115000.0
3.57911445075,193829913081000.0
3.60142777082,193624903507000.0
3.62387396481,193418719736000.0
3.64645382397,193211368516000.0
3.66916814425,193002856322000.0
3.69201772636,192793189249000.0
3.71500337577,192582373724000.0
3.73812590277,192370416169000.0
3.76138612242,192157322476000.0
3.7847848547,191943098808000.0
3.80832292442,191727751442000.0
3.83200116134,191511286086000.0
3.85582040012,191293708683000.0
3.8797814804299997,191075025304000.0
3.90388524693,190855241482000.0
3.9281325492900003,190634362964000.0
3.9525242422599995,190412395587000.0
3.97706118567,190189344702000.0
4.00174424448,189965215885000.0
4.02657428879,189740014715000.0
4.05155219389,189513746362000.0
4.07667884027,189286416256000.0
4.10195511369,189058029688000.0
4.12738190514,188828591658000.0
4.1529601109600005,188598107470000.0
4.17869063281,188366582104000.0
4.20457437771,188134020412000.0
4.2306122581,187900427554000.0
4.256805191830001,187665808212000.0
4.28315410225,187430167103000.0
4.30965991816,187193509037000.0
4.33632357394,186955838665000.0
4.36314600951,186717160618000.0
4.390128170390001,186477479445000.0
4.417271007719999,186236799618000.0
4.44457547833,185995125561000.0
4.47204254471,185752461612000.0
4.49967317513,185508812067000.0
4.52746834359,185264181166000.0
4.55542902989,185018573076000.0
4.58355621969,184771991931000.0
4.61185090449,184524441792000.0
4.64031408172,184275926672000.0
4.66894675473,184026450539000.0
4.697749932860001,183776017286000.0
4.72672463145,183524630773000.0
4.75587187188,183272294807000.0
4.78519268164,183019013132000.0
4.81468809431,182764789459000.0
4.84435914963,182509627445000.0
4.87420689355,182253530696000.0
4.90423237823,181996502782000.0
4.9344366620999995,181738547222000.0
4.96482080989,181479667491000.0
4.99538589268,181219867030000.0
5.0261329879200005,180959149231000.0
5.05706317948,180697517448000.0
5.08817755769,180434975002000.0
5.11947721935,180171525172000.0
5.15096326781,179907171200000.0
5.182636812999999,179641916297000.0
5.21449897144,179375763641000.0
5.2465508663,179108716372000.0
5.27879362746,178840777608000.0
5.31122839149,178571950449000.0
5.34385630177,178302237927000.0
5.3766785084499995,178031643101000.0
5.40969616857,177760168945000.0
5.44291044603,177487818432000.0
5.47632251167,177214594533000.0
5.50993354329,176940500142000.0
5.543744725730001,176665538213000.0
5.57775725087,176389711595000.0
5.611972317679999,176113023203000.0
5.64639113229,175835475859000.0
5.68101490798,175557072462000.0
5.7158448653,175277815820000.0
5.75088223203,174997708710000.0
5.78612824328,174716753966000.0
5.82158414151,174434954413000.0
5.857251176579999,174152312757000.0
5.89313060579,173868831744000.0
5.92922369392,173584514231000.0
5.96553171331,173299362906000.0
6.002055943839999,173013380503000.0
6.03879767303,172726569811000.0
6.07575819608,172438933569000.0
6.11293881588,172150474541000.0
6.15034084308,171861195452000.0
6.187965596150001,171571099066000.0
6.22581440141,171280188162000.0
6.26388859306,170988465474000.0
6.30218951326,170695933755000.0
6.34071851217,170402595782000.0
6.37947694796,170108454316000.0
6.41846618691,169813512122000.0
6.45768760345,169517771982000.0
6.49714258016,169221236682000.0
6.53683250789,168923909020000.0
6.57675878573,168625791808000.0
6.61692282114,168326887862000.0
6.65732602994,168027200018000.0
6.6979698363899995,167726731135000.0
6.738855673220001,167425484067000.0
6.77998498171,167123461694000.0
6.82135921172,166820666922000.0
6.86297982172,166517102649000.0
6.90484827889,166212771810000.0
6.946966059129999,165907677354000.0
6.989334647150001,165601822241000.0
7.03195553649,165295209456000.0
7.07483022957,164987842006000.0
7.11796023778,164679722915000.0
7.16134708149,164370855232000.0
7.204992290140001,164061242028000.0
7.24889740227,163750886395000.0
7.29306396559,163439791456000.0
7.33749353701,163127960346000.0
7.382187682720001,162815396237000.0
7.42714797824,162502102321000.0
7.47237600847,162188081812000.0
7.51787336775,161873337958000.0
7.56364165991,161557874026000.0
7.60968249833,161241693316000.0
7.655997505999999,160924799153000.0
7.702588315570001,160607194889000.0
7.74945656943,160288883908000.0
7.79660391972,159969869621000.0
7.844032028449999,159650155467000.0
7.891742567500001,159329744918000.0
7.9397372187299995,159008641474000.0
7.98801767399,158686848666000.0
8.03658563524,158364370054000.0
8.08544281453,158041209231000.0
8.13459093414,157717369821000.0
8.1840317266,157392855478000.0
8.23376693474,157067669889000.0
8.283798311790001,156741816772000.0
8.33412762141,156415299878000.0
8.38475663775,156088122990000.0
8.43568714555,155760289925000.0
8.48692094016,155431804529000.0
8.53845982763,155102670685000.0
8.59030562477,154772892307000.0
8.64246015919,154442473342000.0
8.69492526939,154111417770000.0
8.74770280483,153779729607000.0
8.80079462598,153447412898000.0
8.85420260437,153114471726000.0
8.90792862271,152780910205000.0
8.96197457488,152446732483000.0
9.016342366069999,152111942743000.0
9.071033912799999,151776545199000.0
9.12605114301,151440544102000.0
9.18139599611,151103943734000.0
9.237070423070001,150766748413000.0
9.293076386480001,150428962489000.0
9.34941586061,150090590347000.0
9.40609083148,149751636404000.0
9.463103296949999,149412105112000.0
9.520455266759999,149072000957000.0
9.57814876265,148731328457000.0
9.636185818369999,148390092165000.0
9.69456847978,148048296665000.0
9.75329880494,147705946577000.0
9.81237886416,147363046552000.0
9.87181074007,147019601276000.0
9.93159652772,146675615467000.0
9.99173833461,146331093875000.0
10.0,146283884989000.0
10.001,146873436520000.0
10.0020059549,148967387427000.0
10.0030179002,152912247598000.0
10.004035871500001,159301155786000.0
10.0050599048,168808012383000.0
10.0060900361,182150130345000.0
10.0071263018,199159522005000.0
10.0081687383,216610271250000.0
10.009217382400001,235621167004000.0
10.0102722711,250781749675000.0
10.011333441600001,260726273825000.0
10.0124009313,267697280306000.0
10.0134747778,273238137088000.0
10.0145550189,277654842482000.0
10.0156416928,281180051769000.0
10.0167348378,283998636279000.0
10.0178344923,286257397377000.0
10.0189406952,288072786852000.0
10.0200534854,289537114468000.0
10.0211729022,290723513124000.0
10.022298984999999,291689855381000.0
10.0234317735,292481971763000.0
10.0245713077,293136092327000.0
10.0257176278,293680871021000.0
10.026870773999999,294138960010000.0
10.0280307872,294528269991000.0
10.0291977081,294862963671000.0
10.030371578,295154244487000.0
10.0315524381,295410995524000.0
10.0327403302,295639992165000.0
10.033935296100001,295847019255000.0
10.0351373779,296036595142000.0
10.0363466179,296212022808000.0
10.0375630589,296377052798000.0
10.0387867437,296532332333000.0
10.0400177155,296680373081000.0
10.0412560175,296822616842000.0
10.0425016936,296960227336000.0
10.0437547875,297094124015000.0
10.045015343500001,297225045515000.0
10.0462834061,297353590142000.0
10.0475590198,297480243902000.0
10.0488422297,297605402265000.0
10.050133081,297729387897000.0
10.0514316192,297852464991000.0
10.0527378901,297974850264000.0
10.0540519397,298096721940000.0
10.0553738144,298218226938000.0
10.056703560699999,298339486616000.0
10.058041225499998,298460601400000.0
10.059386856,298581654550000.0
10.0607404997,298702715195000.0
10.062102204199999,298823840637000.0
10.0634720175,298945078530000.0
10.064849987899999,299066468635000.0
10.066236164000001,299188043926000.0
10.067630594699999,299309831707000.0
10.0690333291,299431854635000.0
10.0704444167,299554131516000.0
10.071863907100001,299676677886000.0
10.0732918506,299799506501000.0
10.0747282973,299922627744000.0
10.0761732979,300046050008000.0
10.0776269033,300169780044000.0
10.0790891649,300293823246000.0
10.0805601341,300418183836000.0
10.0820398628,300542865027000.0
10.083528403199999,300667869172000.0
10.085025807600001,300793197909000.0
10.086532129,300918852269000.0
10.0880474205,301044832773000.0
10.0895717353,301171139497000.0
10.0911051273,301297772135000.0
10.0926476506,301424730057000.0
10.0941993594,301552012355000.0
10.095760308500001,301679617882000.0
10.0973305529,301807545284000.0
10.0989101481,301935793024000.0
10.100499149500001,302064359406000.0
10.1020976133,302193242590000.0
10.1037055959,302322440618000.0
10.1053231538,302451951422000.0
10.1069503442,302581772825000.0
10.1085872243,302711902578000.0
10.110233852,302842338328000.0
10.111890285100001,302973077649000.0
10.1135565822,303104118041000.0
10.1152328019,303235456932000.0
10.1169190034,303367091687000.0
10.118615246000001,303499019607000.0
10.1203215897,303631237942000.0
10.1220380944,303763743864000.0
10.1237648208,303896534524000.0
10.1255018297,304029606969000.0
10.1272491824,304162958232000.0
10.1290069404,304296585267000.0
10.1307751656,304430484974000.0
10.1325539206,304564654201000.0
10.1343432678,304699089738000.0
10.1361432705,304833788322000.0
10.137953992,304968746637000.0
10.1397754962,305103961312000.0
10.1416078473,305239428920000.0
10.1434511099,305375145984000.0
10.145305349,305511108967000.0
10.1471706299,305647314279000.0
10.1490470184,305783758270000.0
10.1509345806,305920437236000.0
10.1528333831,306057347415000.0
10.1547434928,306194484988000.0
10.1566649771,306331846078000.0
10.158597903599999,306469426752000.0
10.1605423405,306607223017000.0
10.162498356399999,306745230822000.0
10.1644660202,306883446060000.0
10.1664454013,307021864563000.0
10.1684365694,307160482098000.0
10.1704395948,307299294380000.0
10.172454548000001,307438297062000.0
10.1744815,307577485730000.0
10.1765205224,307716855915000.0
10.178571687,307856403085000.0
10.180635066099999,307996122643000.0
10.1827107325,308136009932000.0
10.1847987592,308276060232000.0
10.18689922,308416268761000.0
10.1890121889,308556630671000.0
10.1911377403,308697141053000.0
10.1932759491,308837794931000.0
10.195426890899999,308978587268000.0
10.1975906413,309119512960000.0
10.1997672766,309260566838000.0
10.2019568736,309401743668000.0
10.2041595095,309543038150000.0
10.2063752619,309684444920000.0
10.2086042089,309825958544000.0
10.2108464292,309967573522000.0
10.213102001600001,310109284287000.0
10.2153710058,310251085206000.0
10.217653521699999,310392970577000.0
10.2199496297,310534934628000.0
10.222259410900001,310676971520000.0
10.2245829467,310819075347000.0
10.2269203189,310961240134000.0
10.229271610000001,311103459833000.0
10.2316369028,311245728331000.0
10.234016280699999,311388039443000.0
10.2364098276,311530386915000.0
10.2388176279,311672764421000.0
10.2412397664,311815165568000.0
10.243676328600001,311957583887000.0
10.2461274003,312100012842000.0
10.2485930679,312242445825000.0
10.251073418299999,312384876154000.0
10.253568539000002,312527297078000.0
10.256078517899999,312669701772000.0
10.2586034436,312812083341000.0
10.2611434049,312954434816000.0
10.2636984916,313096749155000.0
10.2662687935,313239019245000.0
10.268854401399999,313381237900000.0
10.271455406300001,313523397858000.0
10.274071900000001,313665491788000.0
10.2767039747,313807512283000.0
10.2793517232,313949451863000.0
10.2820152388,314091302974000.0
10.284694615400001,314233057987000.0
10.2873899474,314374709202000.0
10.290101329899999,314516248843000.0
10.2928288585,314657669062000.0
10.295572629299999,314798961933000.0
10.298332739000001,314940119456000.0
10.301109284899999,315081133559000.0
10.303902364899999,315221996563000.0
10.3067120775,315362700675000.0
10.3095385216,315503237552000.0
10.312381797,315643598797000.0
10.3152420039,315783775922000.0
10.318119243,315923760369000.0
10.3210136159,316063543513000.0
10.3239252245,316203116655000.0
10.3268541714,316342471024000.0
10.329800559999999,316481597773000.0
10.332764494100001,316620487984000.0
10.3357460782,316759132665000.0
10.3387454173,316897522751000.0
10.341762617299999,317035649104000.0
10.3447977844,317173502512000.0
10.3478510257,317311073691000.0
10.3509224488,317448353284000.0
10.3540121619,317585331859000.0
10.357120274000001,317721999911000.0
10.3602468947,317858347866000.0
10.3633921341,317994366071000.0
10.366556103099999,318130044806000.0
10.369738913299999,318265374274000.0
10.372940676899999,318400344613000.0
10.3761615067,318534945962000.0
10.3794015163,318669168438000.0
10.3826608198,318803001960000.0
10.3859395322,318936436355000.0
10.389237769100001,319069461397000.0
10.3925556467,319202066659000.0
10.395893281900001,319334241270000.0
10.399250792499998,319465974735000.0
10.4026282968,319597256587000.0
10.406025913799999,319728076229000.0
10.4094437634,319858423025000.0
10.412881965899999,319988286277000.0
10.4163406427,320117655203000.0
10.4198199156,320246518952000.0
10.423319907200002,320374866608000.0
10.426840741,320502687188000.0
