time,5khz_45W_N2V40
0.000388872929615,4136.10264508
0.0004,2937.42994
0.000400001,2937.33932538
0.000400002070736,2937.24231893
0.000400003217211,2937.13850101
0.000400004444783,2937.02862385
0.000400005759188,2936.91758921
0.000400007166568,2936.83029579
0.000400008673501,2936.84615844
0.000400010287028,2937.13867555
0.000400012014689,2938.07213944
0.000400013864557,2940.28960292
0.000400015845277,2944.81855588
0.000400017966105,2953.21828512
0.000400020236951,2967.67239564
0.000400022668428,2990.9155414
0.000400025271897,3026.46238017
0.000400028059524,3077.82544483
0.000400031044336,3148.99380065
0.000400034240281,3242.91854476
0.000400037662293,3362.55197395
0.000400041326365,3510.06344321
0.000400045249617,3687.34681736
0.000400049450383,3896.66395083
0.000400053948294,4140.83486022
0.000400058764368,4423.34885998
0.000400063921111,4748.41372919
0.00040006944262,5120.99459693
0.000400075354698,5546.8491719
0.00040008168497,6032.58172258
0.00040008846302,6585.70920713
0.00040009572052,7214.74737873
0.000400103491384,7916.94341881
0.000400111811927,8608.82068104
0.00040012072103,9283.3888538
0.000400130260325,9949.20374984
0.000400140474389,10614.8166352
0.000400151410954,11286.2664777
0.000400163121124,11966.1897077
0.000400175659622,12656.7888282
0.000400189085041,13359.9590182
0.000400203460117,14077.3765925
0.000400218852025,14810.5515158
0.000400235332692,15560.869131
0.000400252979131,16329.6226122
0.000400271873805,17118.6716248
0.000400292105008,17931.6834069
0.000400313767281,18769.9577243
0.000400336961852,19634.5250932
0.000400361797108,20526.415206
0.000400388389105,21446.6635691
0.000400416862108,22396.3132472
0.00040044734917,23376.4119342
0.000400479992758,24388.0304841
0.000400514945416,25432.2533041
0.000400552370477,26510.1819736
0.000400592442828,27622.9450711
0.000400635349728,28771.6902691
0.00040068129168,29957.5877144
0.000400730483372,31181.8299416
0.000400783154677,32445.6327395
0.000400839551726,33750.2272036
0.000400899938064,35096.849145
0.000400964595877,36486.7462694
0.000401033827309,37921.1620999
0.000401107955881,39402.8371085
0.000401187327994,40934.2689113
0.000401272314554,42516.5920144
0.000401363312705,44150.8639519
0.000401460747679,45838.0373061
0.000401565074792,47578.9547008
0.000401676781564,49374.3112236
0.00040179639,51224.6418268
0.00040192445903,53130.2850604
0.000402061587123,55091.3524912
0.000402208415077,57107.7058547
0.000402365629019,59178.9118783
0.00040253396361,61304.2067357
0.000402714205479,63482.4550068
0.000402907196895,65712.1106935
0.000403113839707,67991.1778414
0.000403335099558,70317.1630741
0.000403572010395,72687.0219866
0.000403825679303,75097.1349804
0.000404097291677,77543.2903083
0.000404388116761,80020.6501435
0.000404699513581,82523.7237374
0.000405032937295,85046.4201203
0.000405389945993,87582.0921491
0.000405772207976,90123.6005092
0.000406181509555,92662.268459
0.000406619763397,95185.5354604
0.000407089017462,97684.9284139
0.000407591464574,100152.721609
0.000408129452671,102581.784953
0.00040870549577,104965.90781
0.000409322285721,107300.164013
0.000409982704785,109581.295367
0.0004106898391,109528.967919
0.000411446993106,108925.451033
0.000412257704984,108326.405566
0.000413125763191,107739.389946
0.000414055224165,107173.191094
0.000415050431276,106637.783319
0.00041611603513,106144.182708
0.000417257015293,105704.158649
0.000418478703567,105329.759684
0.000419786808903,105032.608874
0.000421187444078,104822.927385
0.000422687154261,104708.255745
0.000424292947599,104691.862348
0.000426012327967,104770.861252
0.00042785333003,104934.106578
0.000429824556792,105159.9888
0.000431935219798,105414.325522
0.000434195182179,105648.609461
0.000436615004739,105798.93873
0.000439205995314,105785.994878
0.000441980261603,105516.435523
0.000444950767756,104886.014056
0.00044813139495,103784.615413
0.00045153700626,102103.198972
0.00045518351611,99742.3760584
0.000459087964644,96622.0454981
0.000463268597354,92691.2059794
0.00046774495034,87936.820387
0.000472537941604,82390.4850299
0.000477669968798,76131.7080962
0.00048316501389,69286.8573256
0.000489048755231,62023.3395088
0.00049534868755,54539.1585568
0.000502094250436,47048.7278635
0.00050931696591,39766.4229704
0.000517050585729,32889.8674586
0.000525331249105,26584.8793276
0.000534197651585,20974.2414564
0.000543691225878,16131.1839818
0.000553856335463,12078.9085369
0.000564740481907,8794.71425015
0.000576394526837,6218.70057431
0.000588872929615,4265.06116423
0.0006,3035.18489338
0.000600001,3035.09181888
0.000600002070736,3034.99217313
0.000600003217211,3034.88554614
0.000600004444783,3034.77277148
0.000600005759188,3034.65925613
0.000600007166568,3034.57174295
0.000600008673501,3034.59423634
0.000600010287028,3034.90869673
0.000600012014689,3035.89426588
0.000600013864557,3038.21472287
0.000600015845277,3042.92714781
0.000600017966105,3051.62497873
0.000600020236951,3066.52336518
0.000600022668428,3090.38509795
0.000600025271897,3126.72774328
0.000600028059524,3179.04330201
0.000600031044336,3251.26262825
0.000600034240281,3346.26146053
0.000600037662293,3466.90744022
0.000600041326365,3615.35078187
0.000600045249617,3793.48593902
0.000600049450383,4003.59491147
0.000600053948294,4248.53230578
0.000600058764368,4531.8219419
0.000600063921111,4857.70502397
0.00060006944262,5231.17840144
0.000600075354698,5658.02980838
0.00060008168497,6144.89214259
0.00060008846302,6699.31256694
0.00060009572052,7329.8530972
0.000600103491384,8034.23075856
0.000600111811927,8728.20126646
0.00060012072103,9404.72547066
0.000600130260325,10072.547872
0.000600140474389,10740.9858453
0.000600151410954,11415.1737993
0.000600163121124,12097.7820252
0.000600175659622,12791.0375963
0.000600189085041,13496.8555696
0.000600203460117,14216.9269664
0.000600218852025,14952.7753032
0.000600235332692,15705.7978445
0.000600252979131,16477.2941586
0.000600271873805,17270.3541485
0.000600292105008,18087.6953684
0.000600313767281,18930.3637151
0.000600336961852,19799.4002768
0.000600361797108,20695.8468518
0.000600388389105,21620.7457434
0.000600416862108,22575.1483182
0.00060044734917,23560.116529
0.000600479992758,24576.7254505
0.000600514945416,25626.0669296
0.000600552370477,26709.2518627
0.000600592442828,27827.4135938
0.000600635349728,28981.7070695
0.00060068129168,30173.310289
0.000600730483372,31403.424579
0.000600783154677,32673.270391
0.000600839551726,33984.0851627
0.000600899938064,35337.1178996
0.000600964595877,36733.6210048
0.000601033827309,38175.5434714
0.000601107955881,39666.1692824
0.000601187327994,41206.8361553
0.000601272314554,42798.6827303
0.000601363312705,44442.781265
0.000601460747679,46140.0910429
0.000601565074792,47891.465426
0.000601676781564,49697.6128845
0.00060179639,51559.0782429
0.00060192445903,53476.2126492
0.000602061587123,55449.142022
0.000602208415077,57477.73585
0.000602365629019,59561.5714724
0.00060253396361,61699.8957359
0.000602714205479,63891.5853412
0.000602907196895,66135.102071
0.000603113839707,68428.449783
0.000603335099558,70769.1309196
0.000603572010395,73154.1088319
0.000603825679303,75579.7606638
0.000604097291677,78041.8539768
0.000604388116761,80535.5339046
0.000604699513581,83055.3054424
0.000605032937295,85595.0630159
0.000605389945993,88148.1409586
0.000605772207976,90707.318583
0.000606181509555,93261.6586172
0.000606619763397,95800.6991363
0.000607089017462,98316.4234161
0.000607591464574,100801.063824
0.000608129452671,103247.448712
0.00060870549577,105649.324901
0.000609322285721,108001.725258
0.000609982704785,110301.310641
0.0006106898391,110248.220213
0.000611446993106,109638.561462
0.000612257704984,109032.785458
0.000613125763191,108438.398666
0.000614055224165,107864.140435
0.000615050431276,107319.94686
0.00061611603513,106816.811857
0.000617257015293,106366.507509
0.000618478703567,105981.120643
0.000619786808903,105672.361053
0.000621187444078,105450.599368
0.000622687154261,105323.603292
0.000624292947599,105294.959851
0.000626012327967,105362.203831
0.00062785333003,105514.716503
0.000629824556792,105731.516515
0.000631935219798,105979.131755
0.000634195182179,106209.811443
0.000636615004739,106360.401113
0.000639205995314,106352.24544
0.000641980261603,106092.488277
0.000644950767756,105477.088579
0.00064813139495,104395.751948
0.00065153700626,102738.782731
0.00065518351611,100405.602217
0.000659087964644,97314.3734742
0.000663268597354,93411.8671207
0.00066774495034,88682.4511723
0.000672537941604,83154.9578747
0.000677669968798,76906.2168334
0.00068316501389,70060.2921767
0.000689048755231,62782.9364396
0.00069534868755,55271.3892431
0.000702094250436,47740.3307824
0.00070931696591,40405.4498063
0.000717050585729,33466.6224343
0.000725331249105,27092.7850547
0.000734197651585,21410.0784543
0.000743691225878,16495.1814667
0.000753856335463,12374.4485008
0.000764740481907,9027.74212262
0.000776394526837,6396.97307999
0.000788872929615,4397.22431166
0.0008,3135.52359243
0.000800001,3135.42800654
0.000800002070736,3135.32566663
0.000800003217211,3135.21617203
0.000800004444783,3135.10044496
0.000800005759188,3134.98441419
0.000800007166568,3134.89665026
0.000800008673501,3134.9256817
0.000800010287028,3135.2617256
0.000800012014689,3136.29782905
0.000800013864557,3138.71761147
0.000800015845277,3143.60483206
0.000800017966105,3152.58462561
0.000800020236951,3167.90088491
0.000800022668428,3192.33953254
0.000800025271897,3229.42065171
0.000800028059524,3282.61288543
0.000800031044336,3355.79438866
0.000800034240281,3451.77517808
0.000800037662293,3573.33908915
0.000800041326365,3722.63248911
0.000800045249617,3901.5519994
0.000800049450383,4112.40162092
0.000800053948294,4358.06534633
0.000800058764368,4642.09910726
0.000800063921111,4968.77640668
0.00080006944262,5343.12122555
0.000800075354698,5770.94942361
0.00080008168497,6258.92409803
0.00080008846302,6814.62050739
0.00080009572052,7446.86174405
0.000800103491384,8153.33020131
0.000800111811927,8849.25353338
0.00080012072103,9527.62080059
0.000800130260325,10197.5396706
0.000800140474389,10868.6849101
0.000800151410954,11545.5033392
0.000800163121124,12230.6970209
0.000800175659622,12926.515072
0.000800189085041,13634.8913431
0.000800203460117,14357.5309334
0.000800218852025,15095.9689373
0.000800235332692,15851.6119591
0.000800252979131,16626.1204973
0.000800271873805,17423.3397775
0.000800292105008,18244.8923125
0.000800313767281,19091.8363387
0.000800336961852,19965.2222408
0.000800361797108,20866.1010692
0.000800388389105,21795.5268316
0.000800416862108,22754.5560983
0.00080044734917,23744.2620658
0.000800479992758,24765.7246261
0.000800514945416,25820.0458791
0.000800552370477,26908.3429753
0.000800592442828,28031.754431
0.000800635349728,29191.4419508
0.00080068129168,30388.5908097
0.000800730483372,31624.4074756
0.000800783154677,32900.1194506
0.000800839551726,34216.9698139
0.000800899938064,35576.2196447
0.000800964595877,36979.2900788
0.000801033827309,38429.5662021
0.000801107955881,39928.9522763
0.000801187327994,41478.6553752
0.000801272314554,43079.8147657
0.000801363312705,44733.5027764
0.000801460747679,46440.6936629
0.000801565074792,48202.2492536
0.000801676781564,50018.8924352
0.00080179639,51891.1815866
0.00080192445903,53819.4725063
0.000802061587123,55803.9037397
0.000802208415077,57844.3573593
0.000802365629019,59940.4270455
0.00080253396361,62091.3366182
0.000802714205479,64296.0113767
0.000802907196895,66552.8970356
0.000803113839707,68860.0004611
0.000803335099558,71214.8240677
0.000803572010395,73614.3272189
0.000803825679303,76054.8802646
0.000804097291677,78532.2421169
0.000804388116761,81041.5391886
0.000804699513581,83577.260681
0.000805032937295,86133.2780518
0.000805389945993,88702.8812271
0.000805772207976,91277.9987237
0.000806181509555,93846.9230616
0.000806619763397,96401.1020905
0.000807089017462,98932.4650038
0.000807591464574,101433.202464
0.000808129452671,103896.101949
0.00080870549577,106314.873966
0.000809322285721,108684.49298
0.000809982704785,111001.598542
0.0008106898391,110947.780007
0.000811446993106,110332.25847
0.000812257704984,109720.04686
0.000813125763191,109118.599684
0.000814055224165,108536.608296
0.000815050431276,107983.969566
0.00081611603513,107471.653538
0.000817257015293,107011.432143
0.000818478703567,106615.426614
0.000819786808903,106295.428178
0.000821187444078,106061.950214
0.000822687154261,105922.979176
0.000824292947599,105882.410921
0.000826012327967,105938.189975
0.00082785333003,106080.213228
0.000829824556792,106288.116358
0.000831935219798,106529.128085
0.000834195182179,106756.247969
0.000836615004739,106907.068124
0.000839205995314,106903.602564
0.000841980261603,106653.496458
0.000844950767756,106052.939528
0.00084813139495,104991.493177
0.00085153700626,103358.851483
0.00085518351611,101053.296864
0.000859087964644,97991.3099312
0.000863268597354,94117.483354
0.00086774495034,89413.6315751
0.000872537941604,83905.8458081
0.000877669968798,77668.278395
0.00088316501389,70822.6678998
0.000889048755231,63533.06778
0.00089534868755,55995.8769538
0.000902094250436,48425.9571475
0.00090931696591,41040.2497994
0.000917050585729,34040.832372
0.000925331249105,27599.4909117
0.000934197651585,21845.7437282
0.000943691225878,16859.82627
0.000953856335463,12671.1494771
0.000964740481907,9262.22245283
0.000976394526837,6576.77289574
0.000988872929615,4530.85309065
0.001,3237.20363322
0.001000001,3237.10552253
0.00100000207074,3237.00047411
0.00100000321721,3236.88809851
0.00100000444478,3236.76941927
0.00100000575919,3236.65092837
0.00100000716657,3236.5631693
0.0010000086735,3236.59949443
0.00100001028703,3236.95854704
0.00100001201469,3238.04911073
0.00100001386456,3240.57743522
0.00100001584528,3245.65362071
0.00100001796611,3254.93727827
0.00100002023695,3270.70045463
0.00100002266843,3295.75553123
0.0010000252719,3333.61939601
0.00100002805952,3387.73693285
0.00100003104434,3461.92601104
0.00100003424028,3558.92676653
0.00100003766229,3681.43976192
0.00100004132636,3831.60368771
0.00100004524962,4011.31983392
0.00100004945038,4222.91569831
0.00100005394829,4469.30794249
0.00100005876437,4754.08403815
0.00100006392111,5081.55041341
0.00100006944262,5456.76178021
0.0010000753547,5885.56259478
0.00100008168497,6374.64242685
0.00100008846302,6931.62016766
0.00100009572052,7565.72601695
0.00100010349138,8274.14684506
0.00100011181193,8971.91847629
0.00100012072103,9652.04355645
0.00100013026032,10324.1522396
0.00100014047439,10997.9064415
0.00100015141095,11677.2659818
0.00100016312112,12364.9610189
0.00100017565962,13063.2642576
0.00100018908504,13774.12474
0.00100020346012,14499.2618267
0.00100021885203,15240.2188844
0.00100023533269,15998.4139405
0.00100025297913,16776.4302019
0.00100027187381,17577.7064285
0.00100029210501,18403.3681101
0.00100031376728,19254.4847643
0.00100033696185,20132.1167728
0.00100036179711,21037.3247868
0.0010003883891,21971.1717593
0.00100041686211,22934.7219327
0.00100044734917,23929.0554083
0.00100047999276,24955.2616316
0.00100051494542,26014.4442556
0.00100055237048,27107.7313672
0.00100059244283,28236.270479
0.00100063534973,29401.2264104
0.00100068129168,30603.790652
0.00100073048337,31845.1763723
0.00100078315468,33126.6204919
0.00100083955173,34449.3705839
0.00100089993806,35814.6890368
0.00100096459588,37225.2136939
0.00100103382731,38683.8483488
0.00100110795588,40191.8449347
0.00100118732799,41750.4147102
0.00100127231455,43360.7070414
0.0010013633127,45023.7970845
0.00100146074768,46740.672434
0.00100156507479,48512.2091925
0.00100167678156,50339.1315112
0.00100179639,52222.0016753
0.00100192445903,54161.2045199
0.00100206158712,56156.8824461
0.00100220841508,58208.9238712
0.00100236562902,60316.9229477
0.00100253396361,62480.1488302
0.00100271420548,64697.4813686
0.00100290719689,66967.3844208
0.00100311383971,69287.8745106
0.00100333509956,71656.4558798
0.0010035720104,74070.0720665
0.0010038256793,76525.0893153
0.00100409729168,79017.2593722
0.00100438811676,81541.6915467
0.00100469951358,84092.8454286
0.0010050329373,86664.5771027
0.00100538994599,89250.1362323
0.00100577220798,91839.5702445
0.00100618150956,94422.8370555
0.0010066197634,96991.838675
0.00100708901746,99538.4685267
0.00100759146457,102054.899645
0.00100812945267,104533.871479
0.00100870549577,106969.057879
0.00100932228572,109355.397875
0.00100998270478,111689.501344
0.0010106898391,111634.978979
0.00101144699311,111013.773956
0.00101225770498,110395.318529
0.00101312576319,109787.01553
0.00101405522416,109197.50826
0.00101505043128,108636.653791
0.00101611603513,108115.396989
0.00101725701529,107645.507628
0.00101847870357,107239.138055
0.0010197868089,106908.156068
0.00102118744408,106663.211546
0.00102268715426,106512.501675
0.0010242929476,106460.221327
0.00102601232797,106504.713397
0.00102785333003,106636.377909
0.00102982455679,106835.45478
0.0010319352198,107069.861644
0.00103419518218,107293.338951
0.00103661500474,107444.220101
0.00103920599531,107445.189698
0.0010419802616,107204.403768
0.00104495076776,106618.30223
0.00104813139495,105576.332673
0.00105153700626,103967.619171
0.00105518351611,101689.354345
0.00105908796464,98656.3903241
0.00106326859735,94811.1950952
0.00106774495034,90133.0768314
0.0010725379416,84645.4203179
0.0010776699688,78419.7175546
0.00108316501389,71575.3689833
0.00108904875523,64274.7009123
0.00109534868755,56713.2138808
0.00110209425044,49105.8801643
0.00110931696591,41670.7565517
0.00111705058573,34612.0584476
0.0011253312491,28104.506166
0.00113419765159,22280.9278719
0.00114369122588,17224.76396
0.00115385633546,12968.739201
0.00116474048191,9497.90947098
0.00117639452684,6757.86448548
0.00118887292962,4665.75173352
0.0012,3340.05767372
0.001200001,3339.95703037
0.00120000207074,3339.84927249
0.00120000321721,3339.73397551
0.00120000444478,3339.61210626
0.00120000575919,3339.48965256
0.00120000716657,3339.39492047
0.0012000086735,3339.41576674
0.00120001028703,3339.74052937
0.00120001201469,3340.7549953
0.00120001386456,3343.13727331
0.00120001584528,3347.95750512
0.00120001796611,3356.80537533
0.00120002023695,3371.93436089
0.00120002266843,3396.05894737
0.0012000252719,3432.75356948
0.00120002805952,3485.44434048
0.00120003104434,3558.09505618
0.00120003424028,3653.68915676
0.00120003766229,3774.82940462
0.00120004132636,3923.98263501
0.00120004524962,4103.06243481
0.00120004945038,4314.35140174
0.00120005394829,4560.71605131
0.00120005876437,4845.70258918
0.00120006392111,5173.58847295
0.00120006944262,5549.41017377
0.0012000753547,5979.00614235
0.00120008168497,6469.06882191
0.00120008846302,7027.4201746
0.00120009572052,7663.26832385
0.00120010349138,8373.50525033
0.00120011181193,9073.02517513
0.00120012072103,9754.83091778
0.00120013026032,10429.2163347
0.00120014047439,11105.4958158
0.00120015141095,11787.324234
0.00120016312112,12477.4596997
0.00120017565962,13178.1932377
0.00120018908504,13891.4920539
0.00120020346012,14619.0848203
0.00120021885203,15362.5299753
0.00120023533269,16123.3421373
0.00120025297913,16905.2708431
0.00120027187381,17710.5501534
0.00120029210501,18540.2723271
0.00120031376728,19395.519446
0.00120033696185,20277.36656
0.00120036179711,21186.8783816
0.0012003883891,22125.1262737
0.00120041686211,23093.1859805
0.00120044734917,24092.142269
0.00120047999276,25123.0914573
0.00120051494542,26187.1466089
0.00120055237048,27285.4387284
0.00120059244283,28419.1192202
0.00120063534973,29589.3611545
0.00120068129168,30797.3617309
0.00120073048337,32044.3406715
0.00120078315468,33331.5391124
0.00120083955173,34660.2130554
0.00120089993806,36032.1083717
0.00120096459588,37450.788251
0.00120103382731,38917.8298186
0.00120110795588,40434.4854975
0.00120118732799,42001.970335
0.00120127231455,43621.4405894
0.0012013633127,45293.9792443
0.00120146074768,47020.5843154
0.00120156507479,48802.1382787
0.00120167678156,50639.3878694
0.00120179639,52532.9069889
0.00120192445903,54483.0726177
0.00120206158712,56490.0525922
0.00120220841508,58553.7415746
0.00120236562902,60673.7444085
0.00120253396361,62849.3268963
0.00120271420548,65079.3829914
0.00120290719689,67362.3853877
0.00120311383971,69696.3411235
0.00120333509956,72078.7478679
0.0012035720104,74506.552317
0.0012038256793,76976.1162947
0.00120409729168,79483.1660309
0.00120438811676,82022.8007577
0.00120469951358,84589.4602633
0.0012050329373,87176.9826571
0.00120538994599,89777.9537773
0.00120577220798,92381.6632806
0.00120618150956,94979.7386244
0.0012066197634,97564.0222865
0.00120708901746,100126.367526
0.00120759146457,102658.890952
