lambda;data;background;cold;hot;datacorrected;channel;head;model
291,8299866;421740000000000;389709093800000;389709093800000;0;32030906250000;2763274170000;1513372681000;4276646973000
292,519989;502110000000000;391417781200000;391417781200000;0;110692218800000;2783180664000;1519794312000;4302975098000
293,2000122;425210000000000;393090593800000;393090593800000;0;32119406250000;2803011719000;1526169922000;4329181641000
293,8900146;452200000000000;394776562500000;394776562500000;0;57423437500000;2823353027000;1532687012000;4356040039000
294,5799866;359220000000000;396450968800000;396450968800000;0;-37230968750000;2843916992000;1539253052000;4383169922000
295,2600098;379710000000000;398089937500000;398089937500000;0;-18379937500000;2864406494000;1545772827000;4410179199000
295,9500122;464380000000000;399741406200000;399741406200000;0;64638593750000;2885425293000;1552438110000;4437863281000
296,6300049;502670000000000;401357562500000;401357562500000;0;101312437500000;2906368164000;1559056641000;4465424805000
297,3200073;388010000000000;402985875000000;402985875000000;0;-14975875000000;2927854980000;1565823608000;4493678711000
298;420260000000000;404579093800000;404579093800000;0;15680906250000;2949265381000;1572543579000;4521809082000
298,6900024;499370000000000;406184062500000;406184062500000;0;93185937500000;2971233643000;1579414917000;4550648438000
299,3699951;464200000000000;407754218800000;407754218800000;0;56445781250000;2993126465000;1586239014000;4579365234000
300,0599976;433110000000000;409335718800000;409335718800000;0;23774281250000;3015591309000;1593217407000;4608808594000
300,7399902;434890000000000;410882625000000;410882625000000;0;24007375000000;3037980713000;1600148315000;4638128906000
301,4299927;475300000000000;412440500000000;412440500000000;0;62859500000000;3060957520000;1607236572000;4668194336000
302,1099854;462160000000000;413964093800000;413964093800000;0;48195906250000;3083858643000;1614277222000;4698135742000
302,7999878;455980000000000;415498218800000;415498218800000;0;40481781250000;3107362793000;1621478271000;4728840820000
303,4899902;412870000000000;417020343800000;417020343800000;0;-4150343750000;3131139404000;1628737183000;4759876465000
304,1700134;418210000000000;418508687500000;418508687500000;0;-298687500000;3154841797000;1635948730000;4790790527000
304,8599854;396240000000000;420006843800000;420006843800000;0;-23766843750000;3179169434000;1643324829000;4822494141000
305,5400085;415090000000000;421471562500000;421471562500000;0;-6381562500000;3203425049000;1650653809000;4854079102000
306,230011;441540000000000;422945750000000;422945750000000;0;18594250000000;3228323975000;1658151001000;4886475098000
306,9100037;457230000000000;424386718800000;424386718800000;0;32843281250000;3253149414000;1665600220000;4918749512000
307,6000061;399950000000000;425836843800000;425836843800000;0;-25886843750000;3278636719000;1673221680000;4951858398000
308,2799988;482400000000000;427254031200000;427254031200000;0;55145968750000;3304051025000;1680794922000;4984845703000
308,9700012;453120000000000;428679968800000;428679968800000;0;24440031250000;3330145264000;1688544067000;5018689453000
309,6499939;506490000000000;430073312500000;430073312500000;0;76416687500000;3356167480000;1696245117000;5052412598000
310,3399963;484970000000000;431475062500000;431475062500000;0;53494937500000;3382888916000;1704125610000;5087014648000
311,019989;426960000000000;432844531200000;432844531200000;0;-5884531250000;3409539307000;1711958008000;5121497070000
311,7099915;491600000000000;434222000000000;434222000000000;0;57378000000000;3436908203000;1719973999000;5156882324000
312,3900146;464510000000000;435567593800000;435567593800000;0;28942406250000;3464208008000;1727942139000;5192150391000
313,0799866;487720000000000;436920718800000;436920718800000;0;50799281250000;3492244629000;1736097168000;5228341797000
313,769989;514390000000000;438261656200000;438261656200000;0;76128343750000;3520627441000;1744324341000;5264951660000
314,4500122;544550000000000;439571187500000;439571187500000;0;104978812500000;3548943604000;1752503784000;5301447266000
315,1400146;523340000000000;440887781200000;440887781200000;0;82452218750000;3578029541000;1760876709000;5338906250000
315,8200073;498990000000000;442173281200000;442173281200000;0;56816718750000;3607048340000;1769201904000;5376250000000
316,5100098;557730000000000;443465531200000;443465531200000;0;114264468800000;3636860840000;1777725342000;5414585938000
317,1900024;545420000000000;444727031200000;444727031200000;0;100692968800000;3666608154000;1786201172000;5452809570000
317,8800049;703450000000000;445994937500000;445994937500000;0;257455062500000;3697172119000;1794879883000;5492051758000
318,5599976;521280000000000;447232437500000;447232437500000;0;74047562500000;3727672363000;1803511108000;5531183594000
319,25;489460000000000;448476000000000;448476000000000;0;40984000000000;3759013672000;1812350098000;5571363770000
319,9299927;496700000000000;449689531200000;449689531200000;0;47010468750000;3790293213000;1821141724000;5611435059000
320,6199951;454490000000000;450908781200000;450908781200000;0;3581218750000;3822439209000;1830146484000;5652585938000
321,2999878;493940000000000;452098343800000;452098343800000;0;41841656250000;3854525391000;1839104004000;5693629395000
321,9899902;546790000000000;453293281200000;453293281200000;0;93496718750000;3887503906000;1848279663000;5735783691000
322,6799927;516890000000000;454476000000000;454476000000000;0;62414000000000;3920913086000;1857543823000;5778457031000
323,3599854;512140000000000;455629625000000;455629625000000;0;56510375000000;3954266113000;1866761353000;5821027344000
324,0499878;491850000000000;456788093800000;456788093800000;0;35061906250000;3988553223000;1876205444000;5864758789000
324,730011;526050000000000;457917906200000;457917906200000;0;68132093750000;4022788086000;1885603882000;5908392090000
325,4200134;578970000000000;459052187500000;459052187500000;0;119917812500000;4057984619000;1895234375000;5953218750000
326,1000061;501700000000000;460158125000000;460158125000000;0;41541875000000;4093130615000;1904819336000;5997950195000
326,7900085;502160000000000;461268281200000;461268281200000;0;40891718750000;4129269531000;1914642700000;6043912109000
327,4700012;480350000000000;462350468800000;462350468800000;0;17999531250000;4165361816000;1924421265000;6089783203000
328,1600037;508420000000000;463436562500000;463436562500000;0;44983437500000;4202478027000;1934444458000;6136922363000
328,8399963;543480000000000;464495031200000;464495031200000;0;78984968750000;4239551270000;1944423706000;6183975098000
329,5299988;647230000000000;465557125000000;465557125000000;0;181672875000000;4277681641000;1954654419000;6232335938000
330,2099915;531650000000000;466592000000000;466592000000000;0;65058000000000;4315771973000;1964841797000;6280613770000
330,8999939;509520000000000;467630187500000;467630187500000;0;41889812500000;4354954102000;1975287720000;6330241699000
331,5899963;574450000000000;468656312500000;468656312500000;0;105793687500000;4394681641000;1985845215000;6380526855000
332,269989;535990000000000;469655843800000;469655843800000;0;66334156250000;4434375488000;1996360718000;6430736328000
332,9599915;508380000000000;470658218800000;470658218800000;0;37721781250000;4475215820000;2007145874000;6482361816000
333,6400146;543450000000000;471634375000000;471634375000000;0;71815625000000;4516029297000;2017890869000;6533919922000
334,3299866;497000000000000;472613000000000;472613000000000;0;24387000000000;4558023926000;2028912476000;6586936523000
335,0100098;497270000000000;473565875000000;473565875000000;0;23704125000000;4599999023000;2039895386000;6639894531000
335,7000122;697870000000000;474520937500000;474520937500000;0;223349062500000;4643196777000;2051164062000;6694360840000
336,3800049;642740000000000;475450562500000;475450562500000;0;167289437500000;4686377441000;2062394287000;6748771484000
337,0700073;578370000000000;476382156200000;476382156200000;0;101987843800000;4730824219000;2073919434000;6804743652000
337,75;525170000000000;477288687500000;477288687500000;0;47881312500000;4775259766000;2085407715000;6860667480000
338,4400024;485480000000000;478196906200000;478196906200000;0;7283093750000;4821005859000;2097200439000;6918206055000
339,1199951;519510000000000;479080500000000;479080500000000;0;40429500000000;4866747559000;2108957764000;6975705078000
339,8099976;510130000000000;479965437500000;479965437500000;0;30164562500000;4913845703000;2121029053000;7034875000000
340,4899902;506220000000000;480826156200000;480826156200000;0;25393843750000;4960946777000;2133067139000;7094013672000
341,1799927;517510000000000;481688000000000;481688000000000;0;35822000000000;5009452637000;2145429688000;7154882324000
341,8699951;477760000000000;482538250000000;482538250000000;0;-4778250000000;5058688965000;2157943604000;7216632812000
342,5499878;402240000000000;483364843800000;483364843800000;0;-81124843750000;5107941406000;2170427490000;7278369141000
343,2399902;545670000000000;484192156200000;484192156200000;0;61477843750000;5158674316000;2183252197000;7341926758000
343,9200134;582920000000000;484996250000000;484996250000000;0;97923750000000;5209435547000;2196050049000;7405485352000
344,6099854;591880000000000;485800750000000;485800750000000;0;106079250000000;5261726562000;2209199707000;7470926270000
345,2900085;545120000000000;486582468800000;486582468800000;0;58537531250000;5314057617000;2222325684000;7536383301000
345,980011;663070000000000;487364343800000;487364343800000;0;175705656200000;5367979492000;2235816406000;7603795898000
346,6600037;616670000000000;488123750000000;488123750000000;0;128546250000000;5421946777000;2249285400000;7671232422000
347,3500061;567220000000000;488883125000000;488883125000000;0;78336875000000;5477566895000;2263133545000;7740700195000
348,0299988;620930000000000;489620468800000;489620468800000;0;131309531200000;5533245117000;2276962646000;7810208008000
348,7200012;563490000000000;490357500000000;490357500000000;0;73132500000000;5590639160000;2291185303000;7881824219000
349,3999939;684940000000000;491072875000000;491072875000000;0;193867125000000;5648104004000;2305393311000;7953497070000
350,0899963;515450000000000;491787718800000;491787718800000;0;23662281250000;5707351074000;2320009277000;8027360352000
350,7799988;543840000000000;492491437500000;492491437500000;0;51348562500000;5767563477000;2334831299000;8102394531000
351,4599915;536290000000000;493174093800000;493174093800000;0;43115906250000;5827868164000;2349644531000;8177512695000
352,1499939;587100000000000;493855875000000;493855875000000;0;93244125000000;5890062500000;2364891113000;8254953125000
352,8299866;585810000000000;494517000000000;494517000000000;0;91293000000000;5952364746000;2380133789000;8332498047000
353,519989;651020000000000;495176968800000;495176968800000;0;155843031200000;6016633789000;2395827637000;8412460938000
354,2000122;645730000000000;495816750000000;495816750000000;0;149913250000000;6081030762000;2411523438000;8492554688000
354,8900146;550200000000000;496455093800000;496455093800000;0;53744906250000;6147471680000;2427688721000;8575160156000
355,5700073;556430000000000;497073593800000;497073593800000;0;59356406250000;6214057129000;2443861572000;8657918945000
356,2600098;662640000000000;497690531200000;497690531200000;0;164949468800000;6282773926000;2460524414000;8743298828000
356,9400024;505050000000000;498287968800000;498287968800000;0;6762031250000;6351656738000;2477201660000;8828858398000
357,6300049;494400000000000;498883625000000;498883625000000;0;-4483625000000;6422761230000;2494391113000;8917152344000
358,3099976;507700000000000;499460218800000;499460218800000;0;8239781250000;6494053711000;2511601562000;9005655273000
359;579260000000000;500034750000000;500034750000000;0;79225250000000;6567663574000;2529347900000;9097011719000
359,6900024;589430000000000;500598750000000;500598750000000;0;88831250000000;6642582520000;2547387207000;9189969727000
360,6600037;539240000000000;501373843800000;501373843800000;0;37866156250000;6750180176000;2573259033000;9323439453000
361,3699951;510140000000000;501928062500000;501928062500000;0;8211937500000;6830672852000;2592588867000;9423261719000
362,0799866;531540000000000;502471312500000;502471312500000;0;29068687500000;6912677246000;2612262451000;9524939453000
362,7900085;557150000000000;503003593800000;503003593800000;0;54146406250000;6996236816000;2632291992000;9628529297000
363,5;621440000000000;503524968800000;503524968800000;0;117915031200000;7081386230000;2652687012000;9734073242000
364,2000122;570890000000000;504028375000000;504028375000000;0;66861625000000;7166941895000;2673166016000;9840107422000
364,9100037;576540000000000;504528250000000;504528250000000;0;72011750000000;7255386719000;2694325684000;9949712891000
365,6199951;521050000000000;505017375000000;505017375000000;0;16032625000000;7345560547000;2715889404000;10061450200000
366,3299866;568390000000000;505495781200000;505495781200000;0;62894218750000;7437510742000;2737871094000;10175381840000
367,0400085;556260000000000;505963593800000;505963593800000;0;50296406250000;7531292480000;2760286621000;10291579100000
367,75;555860000000000;506420781200000;506420781200000;0;49439218750000;7626949707000;2783148926000;10410098630000
368,4599915;569540000000000;506867437500000;506867437500000;0;62672562500000;7724539551000;2806474854000;10531014650000
369,1700134;624250000000000;507303625000000;507303625000000;0;116946375000000;7824125000000;2830282471000;10654407230000
369,8800049;604750000000000;507729375000000;507729375000000;0;97020625000000;7925753418000;2854586914000;10780339840000
370,5799866;562960000000000;508138968800000;508138968800000;0;54821031250000;8028014648000;2879054199000;10907068360000
371,2900085;609480000000000;508544187500000;508544187500000;0;100935812500000;8133899902000;2904403809000;11038303710000
372;546610000000000;508939125000000;508939125000000;0;37670875000000;8242018555000;2930308350000;11172327150000
372,7099915;563490000000000;509323875000000;509323875000000;0;54166125000000;8352444336000;2956789551000;11309234380000
373,4200134;539200000000000;509698468800000;509698468800000;0;29501531250000;8465253906000;2983871338000;11449125000000
374,1199951;581190000000000;510057875000000;510057875000000;0;71132125000000;8578868164000;3011179688000;11590047850000
374,8299866;535130000000000;510412437500000;510412437500000;0;24717562500000;8696620117000;3039521484000;11736141600000
375,5400085;586870000000000;510757062500000;510757062500000;0;76112937500000;8816986328000;3068537842000;11885524410000
376,25;662980000000000;511091718800000;511091718800000;0;151888281200000;8940043945000;3098254150000;12038297850000
376,9599915;593210000000000;511416500000000;511416500000000;0;81793500000000;9065885742000;3128700195000;12194585940000
377,6600037;645420000000000;511727093800000;511727093800000;0;133692906200000;9192773438000;3159462646000;12352236330000
378,3699951;588270000000000;512032437500000;512032437500000;0;76237562500000;9324420898000;3191450439000;12515871090000
379,0799866;583370000000000;512328062500000;512328062500000;0;71041937500000;9459139648000;3224264404000;12683404300000
379,7900085;597080000000000;512614031200000;512614031200000;0;84465968750000;9597041992000;3257942383000;12854984380000
380,4899902;596110000000000;512886593800000;512886593800000;0;83223406250000;9736211914000;3292025146000;13028237300000
381,2000122;561720000000000;513153562500000;513153562500000;0;48566437500000;9880755859000;3327530273000;13208286130000
381,9100037;597750000000000;513411062500000;513411062500000;0;84338937500000;10028815430000;3364016113000;13392832030000
382,6199951;537290000000000;513659125000000;513659125000000;0;23630875000000;10180524410000;3401529053000;13582053710000
383,3200073;549780000000000;513894531200000;513894531200000;0;35885468750000;10333802730000;3439567139000;13773370120000
384,0299988;680940000000000;514124031200000;514124031200000;0;166815968800000;10493158200000;3479264404000;13972422850000
384,7399902;736600000000000;514344312500000;514344312500000;0;222255687500000;10656578120000;3520139404000;14176717770000
385,4400024;617570000000000;514552468800000;514552468800000;0;103017531200000;10821831050000;3561648682000;14383479490000
386,1499939;631440000000000;514754500000000;514754500000000;0;116685500000000;10993787110000;3605034668000;14598822270000
386,8599854;595350000000000;514947468800000;514947468800000;0;80402531250000;11170289060000;3649778809000;14820068360000
387,5599976;590110000000000;515128875000000;515128875000000;0;74981125000000;11348933590000;3695289062000;15044222660000
388,269989;562230000000000;515303968800000;515303968800000;0;46926031250000;11534999020000;3742934570000;15277933590000
388,980011;597860000000000;515470156200000;515470156200000;0;82389843750000;11726178710000;3792155029000;15518333980000
389,6799927;629910000000000;515625312500000;515625312500000;0;114284687500000;11919852540000;3842299316000;15762152340000
390,3900146;586800000000000;515773937500000;515773937500000;0;71026062500000;12121793950000;3894890381000;16016684570000
391,1000061;573880000000000;515913843800000;515913843800000;0;57966156250000;12329480470000;3949311035000;16278791020000
391,7999878;524220000000000;516043250000000;516043250000000;0;8176750000000;12540106450000;4004853516000;16544960940000
392,5100098;546650000000000;516165968800000;516165968800000;0;30484031250000;12759957030000;4063212158000;16823169920000
393,2200012;550960000000000;516280062500000;516280062500000;0;34679937500000;12986310550000;4123712402000;17110023440000
393,9200134;569420000000000;516384250000000;516384250000000;0;53035750000000;13216132810000;4185577148000;17401710940000
394,6300049;624940000000000;516481531200000;516481531200000;0;108458468800000;13456265620000;4250695312000;17706960940000
395,3299866;577990000000000;516569187500000;516569187500000;0;61420812500000;13700250980000;4317364258000;18017615230000
396,0400085;555010000000000;516649812500000;516649812500000;0;38360187500000;13955401370000;4387635254000;18343037110000
396,75;521420000000000;516722156200000;516722156200000;0;4697843750000;14218602540000;4460721191000;18679324220000
397,4500122;488300000000000;516785437500000;516785437500000;0;-28485437500000;14486346680000;4535697266000;19022042970000
398,1600037;542400000000000;516841468800000;516841468800000;0;25558531250000;14766639650000;4614874023000;19381513670000
398,8599854;602470000000000;516888781200000;516888781200000;0;85581218750000;15051973630000;4696202148000;19748175780000
399,5700073;571970000000000;516928781200000;516928781200000;0;55041218750000;15350932620000;4782207031000;20133140620000
400,269989;553000000000000;516960343800000;516960343800000;0;36039656250000;15655475590000;4870661621000;20526136720000
400,980011;508040000000000;516984468800000;516984468800000;0;-8944468750000;15974781250000;4964324707000;20939105470000
401,6799927;542570000000000;517000531200000;517000531200000;0;25569468750000;16300268550000;5060780762000;21361048830000
402,3900146;625260000000000;517009031200000;517009031200000;0;108250968800000;16641744140000;5163047363000;21804791020000
403,0899963;622630000000000;517009781200000;517009781200000;0;105620218800000;16990021480000;5268494141000;22258515620000
403,7999878;587970000000000;517002875000000;517002875000000;0;70967125000000;17355566410000;5380424805000;22735992190000
404,5;593510000000000;516988562500000;516988562500000;0;76521437500000;17728566410000;5495981445000;23224546880000
405,2099915;612270000000000;516966468800000;516966468800000;0;95303531250000;18120140620000;5618777344000;23738917970000
405,9100037;608730000000000;516937312500000;516937312500000;0;91792687500000;18519742190000;5745686523000;24265429690000
406,6199951;604500000000000;516900250000000;516900250000000;0;87599750000000;18939210940000;5880678711000;24819890620000
407,3200073;583810000000000;516856437500000;516856437500000;0;66953562500000;19367148440000;6020318848000;25387466800000
408,0299988;548010000000000;516804656200000;516804656200000;0;31205343750000;19816093750000;6168970703000;25985064450000
408,730011;607430000000000;516746406200000;516746406200000;0;90683593750000;20273667970000;6322844238000;26596511720000
409,4400024;578900000000000;516680062500000;516680062500000;0;62219937500000;20753046880000;6486733887000;27239781250000
410,1400146;562300000000000;516607625000000;516607625000000;0;45692375000000;21240707030000;6656440430000;27897148440000
410,8500061;545750000000000;516527000000000;516527000000000;0;29223000000000;21750289060000;6837222656000;28587511720000
411,5499878;540990000000000;516440531200000;516440531200000;0;24549468750000;22266888670000;7024398926000;29291287110000
412,25;530170000000000;516347187500000;516347187500000;0;13822812500000;22796693360000;7220861816000;30017554690000
412,9599915;557970000000000;516245562500000;516245562500000;0;41724437500000;23346070310000;7429990234000;30776060550000
413,6600037;577030000000000;516138531200000;516138531200000;0;60891468750000;23897521480000;7646259766000;31543781250000
414,3699951;553760000000000;516023156200000;516023156200000;0;37736843750000;24463843750000;7876148926000;32339992190000
415,0700073;545260000000000;515902656200000;515902656200000;0;29357343750000;25025214840000;8113442871000;33138656250000
415,769989;571980000000000;515775562500000;515775562500000;0;56204437500000;25584375000000;8361450195000;33945824220000
416,480011;563780000000000;515639937500000;515639937500000;0;48140062500000;26142365230000;8624029297000;34766394530000
417,1799927;608040000000000;515499718800000;515499718800000;0;92540281250000;26674505860000;8893676758000;35568183590000
417,8800049;614590000000000;515353000000000;515353000000000;0;99237000000000;27177519530000;9173798828000;36351320310000
418,5899963;552920000000000;515197656200000;515197656200000;0;37722343750000;27643279300000;9468148438000;37111429690000
419,2900085;585190000000000;515038093800000;515038093800000;0;70151906250000;28040691410000;9767757812000;37808449220000
420;590620000000000;514869843800000;514869843800000;0;75750156250000;28358595700000;10080172850000;38438769530000
420,7000122;556240000000000;514697625000000;514697625000000;0;41542375000000;28561626950000;10395302730000;38956929690000
421,3999939;548720000000000;514519250000000;514519250000000;0;34200750000000;28624644530000;10715808590000;39340453120000
422,1000061;585850000000000;514334687500000;514334687500000;0;71515312500000;28514292970000;11039664060000;39553957030000
422,8099976;581820000000000;514141281200000;514141281200000;0;67678718750000;28190435550000;11368999020000;39559433590000
423,5100098;580700000000000;513944500000000;513944500000000;0;66755500000000;27632263670000;11691604490000;39323867190000
424,2099915;574650000000000;513741750000000;513741750000000;0;60908250000000;26820187500000;12008752930000;38828941410000
424,9200134;571230000000000;513530000000000;513530000000000;0;57700000000000;25746472660000;12321055660000;38067527340000
425,6199951;563040000000000;513315281200000;513315281200000;0;49724718750000;24493777340000;12615569340000;37109347660000
426,3200073;571110000000000;513094718800000;513094718800000;0;58015281250000;23158818360000;12892500980000;36051320310000
427,019989;541900000000000;512868375000000;512868375000000;0;29031625000000;21913150390000;13147431640000;35060582030000
427,730011;591830000000000;512632906200000;512632906200000;0;79197093750000;20948056640000;13379104490000;34327160160000
428,4299927;568890000000000;512395000000000;512395000000000;0;56495000000000;20444132810000;13576828120000;34020960940000
429,1300049;565120000000000;512151437500000;512151437500000;0;52968562500000;20384148440000;13740431640000;34124578120000
429,8299866;578630000000000;511902312500000;511902312500000;0;66727687500000;20602439450000;13866876950000;34469316410000
430,5400085;556420000000000;511643906200000;511643906200000;0;44776093750000;20917763670000;13954898440000;34872664060000
431,2399902;584660000000000;511383593800000;511383593800000;0;73276406250000;21242992190000;14000698240000;35243691410000
431,9400024;576560000000000;511117843800000;511117843800000;0;65442156250000;21572279300000;14005526370000;35577804690000
432,6400146;564250000000000;510846656200000;510846656200000;0;53403343750000;21905136720000;13970126950000;35875265620000
433,3500061;554210000000000;510566125000000;510566125000000;0;43643875000000;22246113280000;13894911130000;36141023440000
434,0499878;558330000000000;510284187500000;510284187500000;0;48045812500000;22585285160000;13784649410000;36369933590000
434,75;557070000000000;509996968800000;509996968800000;0;47073031250000;22927091800000;13641900390000;36568992190000
435,4500122;571970000000000;509704500000000;509704500000000;0;62265500000000;23271101560000;13470579100000;36741679690000
436,1499939;603450000000000;509406906200000;509406906200000;0;94043093750000;23616830080000;13274967770000;36891796880000
436,8500061;579860000000000;509104156200000;509104156200000;0;70755843750000;23963767580000;13059495120000;37023261720000
437,5599976;552760000000000;508791875000000;508791875000000;0;43968125000000;24316367190000;12825227540000;37141593750000
438,2600098;519750000000000;508478906200000;508478906200000;0;11271093750000;24670505860000;12583087890000;37253593750000
438,9599915;539740000000000;508160968800000;508160968800000;0;31579031250000;25091945310000;12333911130000;37425855470000
439,6600037;539400000000000;507838062500000;507838062500000;0;31561937500000;25752810550000;12081338870000;37834148440000
440,3599854;544530000000000;507510281200000;507510281200000;0;37019718750000;26833308590000;11828650390000;38661960940000
441,0599976;549900000000000;507177625000000;507177625000000;0;42722375000000;28362523440000;11578656250000;39941179690000
441,7600098;545220000000000;506840125000000;506840125000000;0;38379875000000;30206046880000;11333772460000;41539820310000
442,4599915;556980000000000;506497906200000;506497906200000;0;50482093750000;32161806640000;11096001950000;43257808590000
443,1700134;551530000000000;506145906200000;506145906200000;0;45384093750000;34074109380000;10863732420000;44937843750000
