z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
-0.21126620139581256	5.043693765005934e-35	5.043693765005934e-35	-5000000.0
-0.2102691924227318	1.4457941678914935e-34	1.4457941678914935e-34	-5000000.0
-0.20927218344965104	4.123712747763497e-34	4.123712747763497e-34	-5000000.0
-0.2082751744765703	1.1702927651268771e-33	1.1702927651268771e-33	-5000000.0
-0.20727816550348954	3.304645005742326e-33	3.304645005742326e-33	-5000000.0
-0.20628115653040877	9.284943905640778e-33	9.284943905640778e-33	-5000000.0
-0.20528414755732802	2.595720539194633e-32	2.595720539194633e-32	-5000000.0
-0.20428713858424724	7.220391743930206e-32	7.220391743930206e-32	-5000000.0
-0.2032901296111665	1.9984245970196552e-31	1.9984245970196552e-31	-5000000.0
-0.20229312063808574	5.503499737140076e-31	5.503499737140076e-31	-5000000.0
-0.201296111665005	1.5080450373462621e-30	1.5080450373462621e-30	-5000000.0
-0.20029910269192422	4.111628347961308e-30	4.111628347961308e-30	-5000000.0
-0.19930209371884347	1.1154177972241183e-29	1.1154177972241183e-29	-5000000.0
-0.1983050847457627	3.0108246692374757e-29	3.0108246692374757e-29	-5000000.0
-0.19730807577268195	8.086443193330692e-29	8.086443193330692e-29	-5000000.0
-0.1963110667996012	2.16099515090721e-28	2.16099515090721e-28	-5000000.0
-0.19531405782652045	5.74611380044142e-28	5.74611380044142e-28	-5000000.0
-0.19431704885343967	1.5202633697398134e-27	1.5202633697398134e-27	-5000000.0
-0.19332003988035892	4.00209707017433e-27	4.00209707017433e-27	-5000000.0
-0.19232303090727815	1.0482879243471272e-26	1.0482879243471272e-26	-5000000.0
-0.1913260219341974	2.732107138186269e-26	2.732107138186269e-26	-5000000.0
-0.19032901296111665	7.084986826396542e-26	7.084986826396542e-26	-5000000.0
-0.1893320039880359	1.8281193531722115e-25	1.8281193531722115e-25	-5000000.0
-0.18833499501495513	4.693471916733492e-25	4.693471916733492e-25	-5000000.0
-0.18733798604187438	1.1989693444177135e-24	1.1989693444177135e-24	-5000000.0
-0.1863409770687936	3.047516829709706e-24	3.047516829709706e-24	-5000000.0
-0.18534396809571285	7.707407554893629e-24	7.707407554893629e-24	-5000000.0
-0.1843469591226321	1.9395220179643334e-23	1.9395220179643334e-23	-5000000.0
-0.18334995014955136	4.856297478623896e-23	4.856297478623896e-23	-5000000.0
-0.1823529411764706	1.209873677681694e-22	1.209873677681694e-22	-5000000.0
-0.18135593220338983	2.9991552844733696e-22	2.9991552844733696e-22	-5000000.0
-0.18035892323030905	7.39745027782181e-22	7.39745027782181e-22	-5000000.0
-0.1793619142572283	1.81547108023725e-21	1.81547108023725e-21	-5000000.0
-0.17836490528414756	4.433235412672249e-21	4.433235412672249e-21	-5000000.0
-0.1773678963110668	1.0771506067163221e-20	1.0771506067163221e-20	-5000000.0
-0.17637088733798606	2.604091531388347e-20	2.604091531388347e-20	-5000000.0
-0.17537387836490528	6.264122442672618e-20	6.264122442672618e-20	-5000000.0
-0.17437686939182453	1.499299544985417e-19	1.499299544985417e-19	-5000000.0
-0.17337986041874376	3.570596363722896e-19	3.570596363722896e-19	-5000000.0
-0.172382851445663	8.460914095973268e-19	8.460914095973268e-19	-5000000.0
-0.17138584247258226	1.9948855801422104e-18	1.9948855801422104e-18	-5000000.0
-0.17038883349950149	4.679967904031716e-18	4.679967904031716e-18	-5000000.0
-0.16939182452642074	1.0924257695501262e-17	1.0924257695501262e-17	-5000000.0
-0.16839481555334	2.537261187289553e-17	2.537261187289553e-17	-5000000.0
-0.1673978065802592	5.863576478039838e-17	5.863576478039838e-17	-5000000.0
-0.16640079760717846	1.3482927213299062e-16	1.3482927213299062e-16	-5000000.0
-0.16540378863409771	3.084820967802069e-16	3.084820967802069e-16	-5000000.0
-0.16440677966101694	7.022632086305957e-16	7.022632086305957e-16	-5000000.0
-0.1634097706879362	1.590721118569171e-15	1.590721118569171e-15	-5000000.0
-0.16241276171485544	3.585191477470327e-15	3.585191477470327e-15	-5000000.0
-0.16141575274177467	8.039977660033529e-15	8.039977660033529e-15	-5000000.0
-0.16041874376869392	1.7939961503700327e-14	1.7939961503700327e-14	-5000000.0
-0.15942173479561317	3.9830187392094203e-14	3.9830187392094203e-14	-5000000.0
-0.1584247258225324	8.798879511636677e-14	8.798879511636677e-14	-5000000.0
-0.15742771684945164	1.9340449781625476e-13	1.9340449781625476e-13	-5000000.0
-0.1564307078763709	4.229898508195463e-13	4.229898508195463e-13	-5000000.0
-0.15543369890329012	9.204866674445702e-13	9.204866674445702e-13	-5000000.0
-0.15443668993020937	1.993100673769739e-12	1.993100673769739e-12	-5000000.0
-0.15343968095712862	4.294030724748615e-12	4.294030724748615e-12	-5000000.0
-0.15244267198404785	9.205030616508958e-12	9.205030616508958e-12	-5000000.0
-0.1514456630109671	1.963403248469077e-11	1.963403248469077e-11	-5000000.0
-0.15044865403788635	4.1669467558911845e-11	4.1669467558911845e-11	-5000000.0
-0.14945164506480557	8.799349653857943e-11	8.799349653857943e-11	-5000000.0
-0.14845463609172482	1.8488742655286355e-10	1.8488742655286355e-10	-5000000.0
-0.14745762711864407	3.8653458466456995e-10	3.8653458466456995e-10	-5000000.0
-0.1464606181455633	8.040693660344172e-10	8.040693660344172e-10	-5000000.0
-0.14546360917248255	1.664266429634372e-09	1.664266429634372e-09	-5000000.0
-0.1444666001994018	3.4274913523543472e-09	3.4274913523543472e-09	-5000000.0
-0.14346959122632102	7.023507662723304e-09	7.023507662723304e-09	-5000000.0
-0.14247258225324028	1.4320425806022452e-08	1.4320425806022452e-08	-5000000.0
-0.14147557328015953	2.905239770227478e-08	2.905239770227478e-08	-5000000.0
-0.14047856430707878	5.864516437098999e-08	5.864516437098999e-08	-5000000.0
-0.139481555333998	1.1778950947630908e-07	1.1778950947630908e-07	-5000000.0
-0.13848454636091725	2.3539931604904303e-07	2.3539931604904303e-07	-5000000.0
-0.1374875373878365	4.6808848571447845e-07	4.6808848571447845e-07	-5000000.0
-0.13649052841475573	9.261362812675983e-07	9.261362812675983e-07	-5000000.0
-0.13549351944167498	1.823249133328757e-06	1.823249133328757e-06	-5000000.0
-0.13449651046859423	3.57142316933414e-06	3.57142316933414e-06	-5000000.0
-0.13349950149551346	6.960826128267763e-06	6.960826128267763e-06	-5000000.0
-0.1325024925224327	1.3499088296076812e-05	1.3499088296076812e-05	-5000000.0
-0.13150548354935196	2.6047873155589965e-05	2.6047873155589965e-05	-5000000.0
-0.13050847457627118	5.001085469539013e-05	5.001085469539013e-05	-5000000.0
-0.12951146560319043	9.553894986829844e-05	9.553894986829844e-05	-5000000.0
-0.12851445663010969	0.0001816020840102877	0.0001816020840102877	-5000000.0
-0.1275174476570289	0.00034346728002797354	0.00034346728002797354	-5000000.0
-0.12652043868394816	0.0006463594337237441	0.0006463594337237441	-5000000.0
-0.1255234297108674	0.0012102831609298438	0.0012102831609298438	-5000000.0
-0.12452642073778664	0.002254883288867352	0.002254883288867352	-5000000.0
-0.12352941176470589	0.004180087024099292	0.004180087024099292	-5000000.0
-0.12253240279162514	0.007710290775444595	0.007710290775444595	-5000000.0
-0.12153539381854436	0.014150779647810346	0.014150779647810346	-5000000.0
-0.12053838484546361	0.025841288100526594	0.025841288100526594	-5000000.0
-0.11954137587238287	0.04695394920083392	0.04695394920083392	-5000000.0
-0.11854436689930209	0.08488955787430486	0.08488955787430486	-5000000.0
-0.11754735792622134	0.15270758031384907	0.15270758031384907	-5000000.0
-0.11655034895314059	0.27333238940594745	0.27333238940594745	-5000000.0
-0.11555333998005982	0.48679462935256645	0.48679462935256645	-5000000.0
-0.11455633100697907	0.8626301566533665	0.8626301566533665	-5000000.0
-0.11355932203389832	1.52099460318617	1.52099460318617	-5000000.0
-0.11256231306081754	2.668424305134335	2.668424305134335	-5000000.0
-0.1115653040877368	4.658072893990747	4.658072893990747	-5000000.0
-0.11056829511465605	8.090620888283611	8.090620888283611	-5000000.0
-0.10957128614157527	13.982396085567833	13.982396085567833	-5000000.0
-0.10857427716849452	24.04393402159103	24.04393402159103	-5000000.0
-0.10757726819541377	41.13899072580724	41.13899072580724	-5000000.0
-0.106580259222333	70.03673894062726	70.03673894062726	-5000000.0
-0.10558325024925225	118.63760689563073	118.63760689563073	-5000000.0
-0.1045862412761715	199.95994901516028	199.95994901516028	-5000000.0
-0.10358923230309072	335.3419111507191	335.3419111507191	-5000000.0
-0.10259222333000997	559.5731028523778	559.5731028523778	-5000000.0
-0.10159521435692923	929.073354781319	929.073354781319	-5000000.0
-0.10059820538384845	1534.8550133495858	1534.8550133495858	-5000000.0
-0.0996011964107677	2522.951415212636	2522.951415212636	-5000000.0
-0.09860418743768695	4126.4310782727125	4126.4310782727125	-5000000.0
-0.09760717846460618	6715.285512145565	6715.285512145565	-5000000.0
-0.09661016949152543	10873.730043646454	10873.730043646454	-5000000.0
-0.09561316051844468	17519.301613426454	17519.301613426454	-5000000.0
-0.0946161515453639	28085.30925598204	28085.30925598204	-5000000.0
-0.09361914257228315	44798.74103904559	44798.74103904559	-5000000.0
-0.0926221335992024	71101.14367091238	71101.14367091238	-5000000.0
-0.09162512462612163	112282.36244073612	112282.36244073612	-5000000.0
-0.09062811565304088	176429.28538195332	176429.28538195332	-5000000.0
-0.08963110667996013	275837.9309343524	275837.9309343524	-5000000.0
-0.08863409770687936	429102.9261513788	429102.9261513788	-5000000.0
-0.08763708873379861	664191.2406239473	664191.2406239473	-5000000.0
-0.08664007976071786	1022937.2406409694	1022937.2406409694	-5000000.0
-0.08564307078763708	1567577.4723442912	1567577.4723442912	-5000000.0
-0.08464606181455633	2390194.3512043427	2390194.3512043427	-5000000.0
-0.08364905284147559	3626282.180737725	3626282.180737725	-5000000.0
-0.08265204386839481	5474117.992391546	5474117.992391546	-5000000.0
-0.08165503489531406	8222254.035730728	8222254.035730728	-5000000.0
-0.08065802592223331	12288299.993944006	12288299.993944006	-5000000.0
-0.07966101694915254	18273296.36744856	18273296.36744856	-5000000.0
-0.07866400797607179	27037477.357447788	27037477.357447788	-5000000.0
-0.07766699900299104	39805182.34052703	39805182.34052703	-5000000.0
-0.07666999002991026	58309221.72218782	58309221.72218782	-5000000.0
-0.07567298105682951	84988281.93568441	84988281.93568441	-5000000.0
-0.07467597208374877	123255138.27261832	123255138.27261832	-5000000.0
-0.07367896311066802	177858733.176534	177858733.176534	-5000000.0
-0.07268195413758724	255369798.74513376	255369798.74513376	-5000000.0
-0.07168494516450649	364827907.18384147	364827907.18384147	-5000000.0
-0.07068793619142574	518597892.689314	518597892.689314	-5000000.0
-0.06969092721834497	733495783.4421557	733495783.4421557	-5000000.0
-0.06869391824526422	1032258989.5130737	1032258989.5130737	-5000000.0
-0.06769690927218347	1445452763.676819	1445452763.676819	-5000000.0
-0.0666999002991027	2013925088.2060096	2013925088.2060096	-5000000.0
-0.06570289132602194	2791945256.3459177	2791945256.3459177	-5000000.0
-0.0647058823529412	3851187497.56503	3851187497.56503	-5000000.0
-0.06370887337986042	5285749844.653382	5285749844.653382	-5000000.0
-0.06271186440677967	7218429620.62464	7218429620.62464	-5000000.0
-0.06171485543369892	9808509688.026175	9808509688.026175	-5000000.0
-0.06071784646061815	13261342826.666298	13261342826.666298	-5000000.0
-0.0597208374875374	17840053709.95806	17840053709.95806	-5000000.0
-0.05872382851445665	23879706837.45749	23879706837.45749	-5000000.0
-0.05772681954137587	31804311778.266758	31804311778.266758	-5000000.0
-0.056729810568295125	42147050900.70452	42147050900.70452	-5000000.0
-0.055732801595214376	55574115502.38285	55574115502.38285	-5000000.0
-0.0547357926221336	72912519419.69849	72912519419.69849	-5000000.0
-0.05373878364905285	95182219794.29507	95182219794.29507	-5000000.0
-0.0527417746759721	123632807361.83513	123632807361.83513	-5000000.0
-0.05174476570289133	159784927931.54227	159784927931.54227	-5000000.0
-0.05074775672981058	205476457342.53574	205476457342.53574	-5000000.0
-0.04975074775672983	262913269374.45035	262913269374.45035	-5000000.0
-0.04875373878364908	334724206143.836	334724206143.836	-5000000.0
-0.04775672981056828	424019581292.4204	424019581292.4204	-5000000.0
-0.04675972083748753	534452217792.65295	534452217792.65295	-5000000.0
-0.04576271186440678	670279647269.8027	670279647269.8027	-5000000.0
-0.04476570289132603	836425682574.8217	836425682574.8217	-5000000.0
-0.04376869391824528	1038539130091.3633	1038539130091.3633	-5000000.0
-0.042771684945164534	1283046947456.9705	1283046947456.9705	-5000000.0
-0.041774675972083786	1577198695192.6362	1577198695192.6362	-5000000.0
-0.04077766699900298	1929098700984.5454	1929098700984.5454	-5000000.0
-0.03978065802592223	2347721981214.4927	2347721981214.4927	-5000000.0
-0.038783649052841485	2842909677657.4946	2842909677657.4946	-5000000.0
-0.037786640079760736	3425339602547.893	3425339602547.893	-5000000.0
-0.03678963110667999	4106467478102.9995	4106467478102.9995	-5000000.0
-0.03579262213359924	4898434641977.219	4898434641977.219	-5000000.0
-0.034795613160518435	5813938399864.31	5813938399864.31	-5000000.0
-0.033798604187437686	6866061866861.345	6866061866861.345	-5000000.0
-0.03280159521435694	8068061068211.205	8068061068211.205	-5000000.0
-0.03180458624127619	9433108274563.87	9433108274563.87	-5000000.0
-0.03080757726819544	10973992020197.014	10973992020197.014	-5000000.0
-0.029810568295114692	12702775972179.42	12702775972179.42	-5000000.0
-0.028813559322033888	14630420744346.926	14630420744346.926	-5000000.0
-0.02781655034895314	16766374824208.496	16766374824208.496	-5000000.0
-0.02681954137587239	19118142927817.836	19118142927817.836	-5000000.0
-0.025822532402791643	21690842225295.027	21690842225295.027	-5000000.0
-0.024825523429710894	24486758882788.324	24486758882788.324	-5000000.0
-0.023828514456630145	27504919130641.902	27504919130641.902	-5000000.0
-0.02283150548354934	30740690473890.938	30740690473890.938	-5000000.0
-0.021834496510468593	34185429593871.125	34185429593871.125	-5000000.0
-0.020837487537387844	37826193842143.84	37826193842143.84	-5000000.0
-0.019840478564307096	41645532910508.39	41645532910508.39	-5000000.0
-0.018843469591226347	45621376208277.17	45621376208277.17	-5000000.0
-0.0178464606181456	49727029655840.37	49727029655840.37	-5000000.0
-0.016849451645064795	53931293013997.914	53931293013997.914	-5000000.0
-0.015852442671984046	58198705553979.25	58198705553979.25	-5000000.0
-0.014855433698903298	62489923918024.516	62489923918024.516	-5000000.0
-0.013858424725822549	66762231550682.7	66762231550682.7	-5000000.0
-0.0128614157527418	70970174260348.42	70970174260348.42	-5000000.0
-0.011864406779661052	75066311494778.03	75066311494778.03	-5000000.0
-0.010867397806580248	79002068002482.33	79002068002482.33	-5000000.0
-0.0098703888334995	82728665935992.66	82728665935992.66	-5000000.0
-0.00887337986041875	86198113365539.38	86198113365539.38	-5000000.0
-0.007876370887338002	89364221832743.38	89364221832743.38	-5000000.0
-0.006879361914257254	92183623178027.52	92183623178027.52	-5000000.0
-0.005882352941176505	94616754579148.42	94616754579148.42	-5000000.0
-0.004885343968095701	96628780649648.27	96628780649648.27	-5000000.0
-0.0038883349950149526	98190422616453.06	98190422616453.06	-5000000.0
-0.002891326021934204	99278667014889.89	99278667014889.89	-5000000.0
-0.0018943170488534555	99877329933323.44	99877329933323.44	-5000000.0
-0.000897308075772707	99977457473619.28	99977457473619.28	-5000000.0
9.970089730804155e-05	99577548577913.47	99577548577913.47	-5000000.0
0.0010967098703888456	98683592471217.1	98683592471217.1	-5000000.0
0.002093718843469594	97308919414469.8	97308919414469.8	-5000000.0
0.0030907278165503427	95473869966151.34	95473869966151.34	-5000000.0
0.004087736789631091	93205294221678.7	93205294221678.7	-5000000.0
0.00508474576271184	90535898260413.17	90535898260413.17	-5000000.0
0.006081754735792588	87503460029804.64	87503460029804.64	-5000000.0
0.007078763708873392	84149940925586.02	84149940925586.02	-5000000.0
0.008075772681954141	80520522228286.12	80520522228286.12	-5000000.0
0.00907278165503489	76662597231015.47	76662597231015.47	-5000000.0
0.010069790628115638	72624750305694.73	72624750305694.73	-5000000.0
0.011066799601196387	68455753331744.555	68455753331744.555	-5000000.0
0.012063808574277135	64203607938893.63	64203607938893.63	-5000000.0
0.013060817547357939	59914659032563.13	59914659032563.13	-5000000.0
0.014057826520438688	55632801256985.555	55632801256985.555	-5000000.0
0.015054835493519436	51398795619166.27	51398795619166.27	-5000000.0
0.016051844466600185	47249708675196.85	47249708675196.85	-5000000.0
0.017048853439680933	43218481702937.28	43218481702937.28	-5000000.0
0.018045862412761682	39333632377384.97	39333632377384.97	-5000000.0
0.01904287138584243	35619086833360.266	35619086833360.266	-5000000.0
0.020039880358923234	32094135821881.902	32094135821881.902	-5000000.0
0.021036889332003983	28773505083374.535	28773505083374.535	-5000000.0
0.02203389830508473	25667527173847.902	25667527173847.902	-5000000.0
0.02303090727816548	22782399848638.426	22782399848638.426	-5000000.0
0.02402791625124623	20120514750078.16	20120514750078.16	-5000000.0
0.025024925224326977	17680839540200.08	17680839540200.08	-5000000.0
0.02602193419740778	15459336713620.936	15459336713620.936	-5000000.0
0.02701894317048853	13449403038311.12	13449403038311.12	-5000000.0
0.028015952143569278	11642314802398.219	11642314802398.219	-5000000.0
0.029012961116650027	10027665680322.678	10027665680322.678	-5000000.0
0.030009970089730775	8593785953206.37	8593785953206.37	-5000000.0
0.031006979062811524	7328133909397.092	7328133909397.092	-5000000.0
0.03200398803589233	6217652402211.66	6217652402211.66	-5000000.0
0.033000997008973076	5249085655262.932	5249085655262.932	-5000000.0
0.033998005982053825	4409253398952.185	4409253398952.185	-5000000.0
0.034995014955134573	3685281229583.7036	3685281229583.7036	-5000000.0
0.03599202392821532	3064787658009.2974	3064787658009.2974	-5000000.0
0.03698903290129607	2536029628390.042	2536029628390.042	-5000000.0
0.037986041874376875	2088009326758.6716	2088009326758.6716	-5000000.0
0.03898305084745762	1710545865305.6667	1710545865305.6667	-5000000.0
0.03998005982053837	1394315935568.0708	1394315935568.0708	-5000000.0
0.04097706879361912	1130867795256.8062	1130867795256.8062	-5000000.0
0.04197407776669987	912613019271.4486	912613019271.4486	-5000000.0
0.04297108673978062	732800339495.9482	732800339495.9482	-5000000.0
0.04396809571286142	585475655832.3258	585475655832.3258	-5000000.0
0.04496510468594217	465431957771.09863	465431957771.09863	-5000000.0
0.04596211365902292	368152484682.04126	368152484682.04126	-5000000.0
0.04695912263210367	289750003684.832	289750003684.832	-5000000.0
0.047956131605184416	226904622039.58133	226904622039.58133	-5000000.0
0.048953140578265164	176802097525.05533	176802097525.05533	-5000000.0
0.04995014955134597	137074181617.44054	137074181617.44054	-5000000.0
0.05094715852442672	105742138306.55766	105742138306.55766	-5000000.0
0.051944167497507465	81164233813.15634	81164233813.15634	-5000000.0
0.052941176470588214	61987693398.70906	61987693398.70906	-5000000.0
0.05393818544366896	47105371950.81226	47105371950.81226	-5000000.0
0.05493519441674971	35617183734.01073	35617183734.01073	-5000000.0
0.055932203389830515	26796180465.64444	26796180465.64444	-5000000.0
0.05692921236291126	20059051319.43728	20059051319.43728	-5000000.0
0.05792622133599201	14940738448.39116	14940738448.39116	-5000000.0
0.05892323030907276	11072811707.149948	11072811707.149948	-5000000.0
0.05992023928215351	8165221015.243251	8165221015.243251	-5000000.0
0.06091724825523426	5991039081.409319	5991039081.409319	-5000000.0
0.06191425722831506	4373816299.88869	4373816299.88869	-5000000.0
0.06291126620139581	3177189385.3793306	3177189385.3793306	-5000000.0
0.06390827517447656	2296412199.1742964	2296412199.1742964	-5000000.0
0.06490528414755731	1651508319.3442123	1651508319.3442123	-5000000.0
0.06590229312063806	1181777900.5657794	1181777900.5657794	-5000000.0
0.0668993020937188	841424476.1886472	841424476.1886472	-5000000.0
0.06789631106679961	596099278.1033579	596099278.1033579	-5000000.0
0.06889332003988036	420190499.5466435	420190499.5466435	-5000000.0
0.0698903290129611	294712149.4445327	294712149.4445327	-5000000.0
0.07088733798604185	205671459.1058331	205671459.1058331	-5000000.0
0.0718843469591226	142815122.4032838	142815122.4032838	-5000000.0
0.07288135593220335	98673047.58193457	98673047.58193457	-5000000.0
0.07387836490528416	67833943.51664834	67833943.51664834	-5000000.0
0.0748753738783649	46400190.87864293	46400190.87864293	-5000000.0
0.07587238285144565	31580328.769160375	31580328.769160375	-5000000.0
0.0768693918245264	21386400.96040429	21386400.96040429	-5000000.0
0.07786640079760715	14410629.115459254	14410629.115459254	-5000000.0
0.0788634097706879	9661673.45488062	9661673.45488062	-5000000.0
0.0798604187437687	6445341.714622465	6445341.714622465	-5000000.0
0.08085742771684945	4278225.951957049	4278225.951957049	-5000000.0
0.0818544366899302	2825567.3683911283	2825567.3683911283	-5000000.0
0.08285144566301095	1856828.4986551625	1856828.4986551625	-5000000.0
0.0838484546360917	1214121.354819853	1214121.354819853	-5000000.0
