time;voltage;time;voltage
-0,4504877;-2,061136;4,75363;15,49932208
-0,3504877;-2,352955;4,85363;15,758226
-0,2504877;-2,73416;4,95363;16,047416
-0,1504877;-3,199493;5,05363;16,357638
-0,05048774;-3,743696;5,15363;16,66786
0,04951226;-4,379914;5,25363;16,951792
0,1495123;-5,15284;5,35363;17,183144
0,2495123;-6,130828;5,45363;17,34488008
0,3495123;-7,3940625;5,55363;17,43027
0,4495123;-9,0003815;5,65363;17,448673
0,5495123;-10,957672;5,75363;17,414496
0,6495123;-13,208096;5,85363;17,34214592
0,7495123;-15,62551408;5,95363;17,24487292
0,8495123;-18,040198;6,05363;17,127935
0,9495123;-20,274848;6,15363;16,993856
1,049512;-22,19538508;6,25363;16,84274108
1,149512;-23,734612;6,35363;16,678376
1,249512;-24,91114208;6,45363;16,502233
1,349512;-25,806264;6,55363;16,320832
1,449512;-26,537126;6,65363;16,13554008
1,549512;-27,212779;6,75363;15,947514
1,649512;-27,90031508;6,85363;15,755597
1,749512;-28,60352;6,95363;15,56368
1,849512;-29,276544;7,05363;15,377021
1,949512;-29,841779;7,15363;15,20750308
2,049512;-30,222984;7,25363;15,069428
2,149512;-30,370208;7,35363;14,974784
2,249512;-30,283451;7,45363;14,927462
2,349512;-30,002148;7,55363;14,924833
2,449512;-29,594653;7,65363;14,95764292
2,549512;-29,12932;7,75363;15,016848
2,649512;-28,65220908;7,85363;15,093089
2,749512;-28,174993;7,95363;15,18384208
2,849512;-27,67674492;8,05363;15,290264
2,949512;-27,110248;8,15363;15,416456
3,049512;-26,42807508;8,25363;15,561051
3,149512;-25,598573;8,35363;15,71752908
3,249512;-24,628472;8,45363;15,876531
3,349512;-23,55584;8,55363;16,026384
3,449512;-22,45565608;8,65363;16,16172492
3,549512;-21,41983008;8,75363;16,284026
3,649512;-20,535119;8,85363;16,39833492
3,749512;-19,87524;8,95363;16,51012
3,849512;-19,47962808;9,05363;16,62453408
3,949512;-19,354698;9,15363;16,73758108
4,049512;-19,470374;9,25363;16,83748308
4,149512;-19,77008;9,35363;16,909728
4,249512;-20,180204;9,45363;16,94264308
4,349512;-20,61525092;9,55363;16,92686908
4,449512;-20,99393208;9,65363;16,865035
4,549512;-21,24232;9,75363;16,762504
4,649512;-21,308045;9,85363;16,62716308
4,749512;-21,168708;9,95363;16,468056
4,849512;-20,829567;10,05363;16,28802208
4,949512;-20,337944;10,15363;16,08948
5,049512;-19,764822;10,25363;15,87516392
5,149512;-19,202216;10,35363;15,647808
5,249512;-18,739512;10,45363;15,416456
5,349512;-18,445064;10,55363;15,185104
5,449512;-18,35441608;10,65363;14,96037708
5,549512;-18,458209;10,75363;14,74479908
5,649512;-18,70933108;10,85363;14,533112
5,749512;-19,03396;10,95363;14,322792
5,849512;-19,352069;11,05363;14,10858108
5,949512;-19,59530408;11,15363;13,891636
6,049512;-19,72412508;11,25363;13,67206192
6,149512;-19,728016;11,35363;13,46048
6,249512;-19,622856;11,45363;13,263305
6,349512;-19,43756408;11,55363;13,08590008
6,449512;-19,20621208;11,65363;12,93468
6,549512;-18,949832;11,75363;12,808488
6,649512;-18,684303;11,85363;12,705957
6,749512;-18,416145;11,95363;12,62582508
6,849512;-18,15450692;12,05363;12,56272908
6,949512;-17,919264;12,15363;12,51404
7,049512;-17,737863;12,25363;12,47334308
7,149512;-17,64458608;12,35363;12,43380292
7,249512;-17,672138;12,45363;12,387848
7,349512;-17,835136;12,55363;12,324752
7,449512;-18,13095108;12,65363;12,23925692
7,549512;-18,531821;12,75363;12,12620992
7,649512;-18,991896;12,85363;11,98687292
7,749512;-19,4546;12,95363;11,819984
7,849512;-19,864724;13,05363;11,62932892
7,949512;-20,177575;13,15363;11,417747
8,049512;-20,36034308;13,25363;11,186395
8,149512;-20,40104;13,35363;10,93664
8,249512;-20,30765792;13,45363;10,66722008
8,349512;-20,103963;13,55363;10,374034
8,449512;-19,830547;13,65363;10,053296
8,549512;-19,538728;13,75363;9,695752
8,649512;-19,281086;13,85363;9,2948295
8,749512;-19,104943;13,95363;8,8452705
8,849512;-19,03522192;14,05363;8,3457605
8,949512;-19,076024;14,15363;7,802872
9,049512;-19,199587;14,25363;7,227121
9,149512;-19,357327;14,35363;6,6316525
9,249512;-19,49529692;14,45363;6,028297
9,349512;-19,55976;14,55363;5,426256
9,449512;-19,515067;14,65363;4,824215
9,549512;-19,34944;14,75363;4,2156015
9,649512;-19,06939892;14,85363;3,5977865
9,749512;-18,697448;14,95363;2,965512
9,849512;-18,26240108;15,05363;2,3227215
9,949512;-17,790443;15,15363;1,6786165
10,04951;-17,30544508;15,25363;1,041084
10,14951;-16,8256;15,35363;0,42064
10,24951;-16,36941592;15,4536299;-0,181401
10,34951;-15,952772;15,5536299;-0,765039
10,44951;-15,58997;15,6536299;-1,3368465
10,54951;-15,290264;15,7536299;-1,89288
10,64951;-15,05491592;15,8536299;-2,429196
10,74951;-14,874882;15,9536299;-2,9326495
10,84951;-14,735545;16,0536299;-3,388781
10,94951;-14,61724;16,1536299;-3,78576
11,04951;-14,50282592;16,2536299;-4,1183285
11,14951;-14,378001;16,35362991;-4,3891155
11,24951;-14,22951508;16,45362991;-4,611266
11,34951;-14,049376;16,5536299;-4,795296
11,44951;-13,82854;16,6536299;-4,947778
11,54951;-13,56174908;16,7536299;-5,068712
11,64951;-13,247531;16,8536299;-5,1541545
11,74951;-12,892616;16,9536299;-5,194904
11,84951;-12,511411;17,0536299;-5,187017
11,94951;-12,12620992;17,1536299;-5,1331225
12,04951;-11,756888;17,2536299;-5,0411075
12,14951;-11,420376;17,3536299;-4,921488
12,24951;-11,12466608;17,45363;-4,7860945
12,34951;-10,865657;17,55363;-4,642814
12,44951;-10,63819592;17,65363;-4,4916465
12,54951;-10,431872;17,75363;-4,332592
12,64951;-10,2386405;17,85363;-4,1630215
12,74951;-10,053296;17,95363;-3,982935
12,84951;-9,864008;18,05363;-3,793647
12,94951;-9,653688;18,15363;-3,596472
13,04951;-9,3973605;18,25363;-3,394039
13,14951;-9,0661065;18,35363;-3,186348
13,24951;-8,641523;18,45363;-2,973399
13,34951;-8,118352;18,55363;-2,755192
13,44951;-7,5176255;18,65363;-2,5330415
13,54951;-6,8787785;18,75363;-2,310891
13,64951;-6,251762;18,85363;-2,0966275
13,74951;-5,67864;18,95363;-1,89288
13,84951;-5,184388;19,05363;-1,703592
13,94951;-4,7703205;19,15363;-1,5287635
14,04951;-4,411462;19,25363;-1,36708
14,14951;-4,080208;19,35363;-1,219856
14,24951;-3,746325;19,45363;-1,0897205
14,34951;-3,396668;19,55363;-0,983246
14,44951;-3,028608;19,65363;-0,907005
14,54951;-2,650032;19,75363;-0,862312
14,64951;-2,2701415;19,85363;-0,843909
14,74951;-1,8915655;19,95363;-0,843909
14,84951;-1,509046;20,05363;-0,846538
14,94951;-1,114696;20,15363;-0,84128
15,04951;-0,707201;20,25363;-0,8241915
15,14951;-0,291819;20,35363;-0,7952725
15,24951;0,1117325;20,45363;-0,7637245
15,34951;0,483736;20,55363;-0,73612
15,44951;0,804474;20,65363;-0,715088
15,54951;1,064745;20,75363;-0,6979995
15,64951;1,2684925;20,85363;-0,6795965
15,74951;1,430176;20,95363;-0,651992
15,84951;1,5655695;21,05363;-0,6138715
15,94951;1,690447;21,15363;-0,5691785
16,04951;1,8126955;21,25363;-0,528429
16,14951;1,934944;21,35363;-0,504768
16,24951;2,0545635;21,45363;-0,5034535
16,34951;2,1728685;21,55363;-0,523171
16,44951;2,28723;21,65363;-0,554719
16,54951;2,397648;21,75363;-0,588896
16,64951;2,502808;21,85363;-0,612557
16,74951;2,5961375;21,95363;-0,6217585
16,84951;2,6697495;22,05363;-0,617815
16,94951;2,713128;22,15363;-0,609928
17,04951;2,723644;22,25363;-0,6059845
17,14951;2,699983;22,35363;-0,6112425
17,24951;2,6513465;22,45363;-0,6270165
17,34951;2,586936;22,55363;-0,651992
17,44951;2,5146385;22,65363;-0,678282
17,54951;2,4410265;22,75363;-0,701943
17,64951;2,3674145;22,85363;-0,7216605
17,74951;2,292488;22,95363;-0,73612
17,84951;2,2175615;23,05363;-0,7479505
17,94951;2,142635;23,15363;-0,7610955
18,04951;2,0755955;23,25363;-0,778184
18,14951;2,019072;23,35363;-0,799216
18,24951;1,974379;23,45363;-0,825506
18,34951;1,9388875;23,55363;-0,8531105
18,44951;1,9073395;23,65363;-0,8820295
18,54951;1,871848;23,75363;-0,904376
18,64951;1,827155;23,85363;-0,9162065
18,74951;1,7706315;23,95363;-0,912263
18,84951;1,7022775;24,05363;-0,8925455
18,94951;1,619464;24,15363;-0,862312
19,04951;1,5235055;24,25363;-0,830764
19,14951;1,411773;24,35363;-0,809732
19,24951;1,28821;24,45363;-0,8057885
19,34951;1,15676;24,55363;-0,820248
19,44951;1,0292535;24,65363;-0,8452235
19,54951;0,9214645;24,75363;-0,86757
19,64951;0,8425945;24,85363;-0,875457
19,74951;0,799216;24,95363;-0,862312
19,84951;0,786071;25,05363;-0,8268205
19,94951;0,786071;25,15363;-0,7794985
20,04951;0,7821275;25,25363;-0,7321765
20,14951;0,757152;25,35363;-0,694056
20,24951;0,7032575;25,45363;-0,670395
20,34951;0,6270165;25,55363;-0,659879
20,44951;0,541574;25,65363;-0,6559355
20,54951;0,462704;25,75363;-0,651992
20,64951;0,402237;25,85363;-0,6480485
20,74951;0,3614875;25,95363;-0,644105
20,84951;0,3351975;26,05363;-0,6454195
20,94951;0,31548;26,15363;-0,651992
21,04951;0,2931335;26,25363;-0,6638225
21,14951;0,268158;26,35363;-0,673024
21,24951;0,2458115;26,45363;-0,6769675
21,34951;0,231352;26,55363;-0,673024
21,44951;0,231352;26,65363;-0,6638225
21,54951;0,247126;26,75363;-0,6585645
21,64951;0,270787;26,85363;-0,659879
21,74951;0,294448;26,95363;-0,673024
21,84951;0,3089075;27,05363;-0,691427
21,94951;0,312851;27,15363;-0,707201
22,04951;0,3062785;27,25363;-0,715088
22,14951;0,294448;27,35363;-0,715088
22,24951;0,283932;27,45363;-0,7164025
22,34951;0,2773595;27,55363;-0,733491
22,44951;0,2747305;27,65363;-0,775555
22,54951;0,273416;27,75363;-0,84128
22,64951;0,273416;27,85363;-0,9162065
22,74951;0,276045;27,95363;-0,977988
22,84951;0,28919;28,05363;-1,004278
22,94951;0,31548;28,15363;-0,988504
23,04951;0,360173;28,25363;-0,9398675
23,14951;0,418011;28,35363;-0,8846585
23,24951;0,483736;28,45363;-0,851796
23,34951;0,546832;28,55363;-0,862312
23,44951;0,599412;28,65363;-0,9162065
23,54951;0,636218;28,75363;-0,9950765
23,64951;0,6585645;28,85363;-1,0634305
23,74951;0,673024;28,95363;-1,093664
23,84951;0,6822255;29,05363;-1,0713175
23,94951;0,688798;29,15363;-1,0055925
24,04951;0,694056;29,25363;-0,9188355
24,14951;0,694056;29,35363;-0,84128
24,24951;0,6901125;29,45363;-0,791329
24,34951;0,68354;29,55363;-0,770297
24,44951;0,6822255;29,65363;-0,765039
24,54951;0,694056;29,75363;-0,757152
24,64951;0,722975;29,85363;-0,730862
24,74951;0,770297;29,95363;-0,688798
24,84951;0,8268205;30,05363;-0,641476
24,94951;0,883344;30,15363;-0,609928
25,04951;0,9240935;30,25363;-0,609928
25,14951;0,9398675;30,35363;-0,644105
25,24951;0,925408;30,45363;-0,699314
25,34951;0,883344;30,55363;-0,757152
25,44951;0,822877;30,65363;-0,796587
25,54951;0,757152;30,75363;-0,809732
25,64951;0,696685;30,85363;-0,799216
25,74951;0,651992;30,95363;-0,778184
25,84951;0,625702;31,05363;-0,7637245
25,94951;0,615186;31,15363;-0,7663535
26,04951;0,612557;31,25363;-0,793958
26,14951;0,609928;31,35363;-0,84128
26,24951;0,5980975;31,45363;-0,9030615
26,34951;0,5744365;31,55363;-0,9740445
26,44951;0,5402595;31,65363;-1,046342
26,54951;0,504768;31,75363;-1,114696
26,64951;0,4797925;31,85363;-1,172534
26,74951;0,47322;31,95363;-1,211969
26,84951;0,4903085;32,05363;-1,222485
26,94951;0,5258;32,15363;-1,198824
27,04951;0,567864;32,25363;-1,1449295
27,14951;0,599412;32,35363;-1,0686885
27,24951;0,6086135;32,45363;-0,9845605
27,34951;0,588896;32,55363;-0,904376
27,44951;0,544203;32,65363;-0,8320785
27,54951;0,4876795;32,75363;-0,7637245
27,64951;0,4350995;32,85363;-0,691427
27,74951;0,399608;32,95363;-0,609928
27,84951;0,389092;33,05363;-0,515284
27,94951;0,4009225;33,15363;-0,4140675
28,04951;0,428527;33,25363;-0,3167945
28,14951;0,462704;33,35363;-0,231352
28,24951;0,4981955;33,45363;-0,162998
28,34951;0,5297435;33,55363;-0,1064745
28,44951;0,5612915;33,65363;-0,055209
28,54951;0,588896;33,75363;0
28,64951;0,612557;33,85363;0,057838
28,74951;0,6270165;33,95363;0,113047
28,84951;0,6270165;34,05363;0,152482
28,94951;0,609928;34,15363;0,168256
29,04951;0,57838;34,25363;0,1616835
29,14951;0,541574;34,35363;0,141966
29,24951;0,507397;34,45363;0,126192
29,34951;0,483736;34,55363;0,126192
29,44951;0,47322;34,65363;0,1485385
29,54951;0,4719055;34,75363;0,186659
29,64951;0,470591;34,85363;0,2274085
29,74951;0,462704;34,95363;0,252384
29,84951;0,4456155;35,05363;0,255013
29,94951;0,423269;35,15363;0,2379245
30,04951;0,404866;35,25363;0,21032
30,14951;0,399608;35,35363;0,189288
30,24951;0,4114385;35,45363;0,181401
30,34951;0,4377285;35,55363;0,1853445
30,44951;0,4719055;35,65363;0,191917
30,54951;0,504768;35,75363;0,189288
30,64951;0,528429;35,85363;0,168256
30,74951;0,5428885;35,95363;0,13145
30,84951;0,5534045;36,05363;0,0854425
30,94951;0,567864;36,15363;0,042064
31,04951;0,594154;36,25363;0,0092015
31,14951;0,633589;36,35363;-0,0170885
31,24951;0,68354;36,45363;-0,0433785
31,34951;0,73612;36,55363;-0,084128
31,44951;0,780813;36,65363;-0,1511675
31,54951;0,809732;36,75363;-0,2458115
31,64951;0,8163045;36,85363;-0,3667455
31,74951;0,799216;36,95363;-0,504768
31,84951;0,759781;37,05363;-0,6559355
31,94951;0,7032575;37,15363;-0,8189335
32,04951;0,636218;37,25363;-0,99902
32,14951;0,567864;37,35363;-1,198824
32,24951;0,507397;37,45363;-1,414402
32,34951;0,465333;37,55363;-1,6312945
32,44951;0,444301;37,65363;-1,8284695
32,54951;0,441672;37,75363;-1,977008
32,64951;0,4456155;37,85363;-2,058507
32,74951;0,4429865;37,95363;-2,063765
32,84951;0,415382;38,05363;-2,003298
32,94951;0,357544;38,15363;-1,89288
33,04951;0,2694725;38,25363;-1,758801
33,14951;0,165627;38,35363;-1,6234075
33,24951;0,063096;38,45363;-1,49853
33,34951;-0,021032;38,55363;-1,388112
33,44951;-0,0749265;38,65363;-1,2895245
33,54951;-0,097273;38,75363;-1,198824
33,64951;-0,0959585;38,85363;-1,112067
33,74951;-0,084128;38,95363;-1,030568
33,84951;-0,073612;39,05363;-0,9582705
33,94951;-0,0722975;39,15363;-0,8978035
34,04951;-0,0828135;39,25363;-0,851796
34,14951;-0,10516;39,35363;-0,820248
34,24951;-0,139337;39,45363;-0,8005305
34,34951;-0,1827155;39,55363;-0,7900145
34,44951;-0,2352955;39,65363;-0,783442
34,54951;-0,294448;39,75363;-0,778184
34,64951;-0,352286;39,85363;-0,770297
34,74951;-0,3982935;39,95363;-0,7584665
34,84951;-0,423269;40,05363;-0,738749
34,94951;-0,42064;40,15363;-0,715088
35,04951;-0,3930355;40,25363;-0,691427
35,14951;-0,352286;40,35363;-0,675653
35,24951;-0,3141655;40,45363;-0,6743385
35,34951;-0,294448;40,55363;-0,694056
35,44951;-0,302335;40,65363;-0,738749
35,54951;-0,336512;40,75363;-0,804474
35,64951;-0,3877775;40,85363;-0,8899165
35,74951;-0,441672;40,95363;-0,988504
35,84951;-0,4824215;41,05363;-1,0923495
35,94951;-0,502139;41,15363;-1,196195
36,04951;-0,494252;41,25363;-1,290839
36,14951;-0,462704;41,35363;-1,36708
36,24951;-0,410124;41,45363;-1,417031
36,34951;-0,339141;41,55363;-1,430176
36,44951;-0,252384;41,65363;-1,406515
36,54951;-0,147224;41,75363;-1,346048
36,64951;-0,0249755;41,85363;-1,259291
36,74951;0,113047;41,95363;-1,1580745
36,84951;0,2642145;42,05363;-1,0529145
36,94951;0,42064;42,15363;-0,94644
37,04951;0,5770655;42,25363;-0,8347075
37,14951;0,725604;42,35363;-0,70983
37,24951;0,8583685;42,45363;-0,565235
37,34951;0,967472;42,55363;-0,399608
37,44951;1,043713;42,65363;-0,223465
37,54951;1,080519;42,75363;-0,0538945
37,64951;1,0818335;42,85363;0,089386
37,74951;1,0516;42,95363;0,189288
37,84951;1,006907;43,05363;0,2431825
37,94951;0,964843;43,15363;0,2589565
38,04951;0,9424965;43,25363;0,249755
38,14951;0,94644;43,35363;0,231352
38,24951;0,975359;43,45363;0,21032
38,34951;1,0213665;43,55363;0,18403
38,44951;1,0713175;43,65363;0,1459095
38,54951;1,114696;43,75363;0,084128
38,64951;1,148873;43,85363;-0,0065725
38,74951;1,1738485;43,95363;-0,123563
38,84951;1,1922515;44,05363;-0,2589565
38,94951;1,198824;44,15363;-0,399608
39,04951;1,1843645;44,25363;-0,5376305
39,14951;1,1344135;44,35363;-0,670395
39,24951;1,0345115;44,45363;-0,7979015
39,34951;0,883344;44,55363;-0,925408
39,44951;0,6927415;44,65363;-1,0516
39,54951;0,4903085;44,75363;-1,172534
39,64951;0,3115365;44,85363;-1,280323
39,74951;0,189288;44,95363;-1,36708
39,84951;0,144595;45,05363;-1,4314905
39,94951;0,178772;45,15363;-1,477498
40,04951;0,278674;45,25363;-1,5156185
40,14951;0,42064;45,35363;-1,556368
40,24951;0,57838;45,45363;-1,6050045
40,34951;0,730862;45,55363;-1,661528
40,44951;0,8636265;45,65363;-1,7180515
40,54951;0,967472;45,75363;-1,766688
40,64951;1,0318825;45,85363;-1,806123
40,74951;1,046342;45,95363;-1,8403
40,84951;1,004278;46,05363;-1,884993
40,94951;0,904376;46,15363;-1,955976
41,04951;0,754523;46,25363;-2,0624505
41,14951;0,5744365;46,35363;-2,20836
41,24951;0,391721;46,45363;-2,3805595
41,34951;0,231352;46,55363;-2,565904
41,44951;0,1117325;46,65363;-2,7459905
41,54951;0,0381205;46,75363;-2,9089885
41,64951;0,005258;46,85363;-3,057527
41,74951;0;46,95363;-3,196864
41,84951;0,007887;47,05363;-3,3401445
41,94951;0,021032;47,15363;-3,49657
42,04951;0,0328625;47,25363;-3,667455
42,14951;0,042064;47,35363;-3,848856
42,24951;0,042064;47,45363;-4,0315715
42,34951;0,02629;47,55363;-4,203771
42,44951;-0,0197175;47,65363;-4,3601965
42,54951;-0,10516;47,75363;-4,500848
42,64951;-0,2326665;47,85363;-4,629669
42,74951;-0,396979;47,95363;-4,753232
42,84951;-0,5796945;48,05363;-4,876795
42,94951;-0,757152;48,15363;-5,005616
43,04951;-0,9083195;48,25363;-5,1357515
43,14951;-1,0134795;48,35363;-5,2619435
43,24951;-1,062116;48,45363;-5,376305
43,34951;-1,0516;48,55363;-5,46832
43,44951;-0,9819315;48,65363;-5,531416
43,54951;-0,854425;48,75363;-5,560335
43,64951;-0,678282;48,85363;-5,552448
43,74951;-0,462704;48,95363;-5,510384
43,84951;-0,226094;49,05363;-5,44203
43,94951;0,0092015;49,15363;-5,357902
44,04951;0,218207;49,25363;-5,271145
44,14951;0,378576;49,35363;-5,194904
44,24951;0,4797925;49,45363;-5,139695
44,34951;0,523171;49,55363;-5,113405
44,44951;0,5244855;49,65363;-5,1226065
44,54951;0,504768;49,75363;-5,173872
44,64951;0,4876795;49,85363;-5,2724595
44,74951;0,4903085;49,95363;-5,428885
44,84951;0,523171;50,05363;-5,657608
44,94951;0,588896;50,15363;-5,973088
45,04951;0,68354;50,25363;-6,3924135
45,14951;0,8031595;50,35363;-6,9313585
45,24951;0,941182;50,45363;-7,6017535
45,34951;1,093664;50,55363;-8,4128
45,44951;1,256662;50,65363;-9,3658125
45,54951;1,424918;50,75363;-10,4542185
45,64951;1,5892305;50,85363;-11,664873
45,74951;1,745656;50,95363;-12,976744
45,84951;1,887622;51,05363;-14,35833608
45,94951;2,0151285;51,15363;-15,771371
46,04951;2,1281755;51,25363;-17,17662408
46,14951;2,229392;51,35363;-18,529192
46,24951;2,324036;51,45363;-19,78722108
46,34951;2,41868;51,55363;-20,911066
46,44951;2,5172675;51,65363;-21,862764
46,54951;2,629;51,75363;-22,6094
46,64951;2,7617645;51,85363;-23,124684
46,74951;2,9247625;51,95363;-23,392842
46,84951;3,1193085;52,05363;-23,40724892
46,94951;3,344088;52,15363;-23,177264
47,04951;3,5872705;52,25363;-22,72118508
47,14951;3,827824;52,35363;-22,07182208
47,24951;4,0473455;52,45363;-21,26461392
47,34951;4,227432;52,55363;-20,337944
47,44951;4,358882;52,65363;-19,32977508
47,54951;4,4443245;52,75363;-18,276808
47,64951;4,4942755;52,85363;-17,21343008
47,74951;4,52188;52,95363;-16,173608
47,84951;4,5389685;53,05363;-15,190362
47,94951;4,5521135;53,15363;-14,28998208
48,04951;4,561315;53,25363;-13,49339508
48,14951;4,563944;53,35363;-12,808488
48,24951;4,5626295;53,45363;-12,22884608
48,34951;4,5626295;53,55363;-11,741114
48,44951;4,5731455;53,65363;-11,323103
48,54951;4,606008;53,75363;-10,957672
48,64951;4,6651605;53,85363;-10,631676
48,74951;4,747974;53,95363;-10,3411715
48,84951;4,8386745;54,05363;-10,084844
48,94951;4,921488;54,15363;-9,864008
49,04951;4,9806405;54,25363;-9,677349
49,14951;5,008245;54,35363;-9,5182945
49,24951;5,0121885;54,45363;-9,380272
49,34951;5,005616;54,55363;-9,25408
49,44951;5,010874;54,65363;-9,1397185
49,54951;5,045051;54,75363;-9,0398165
49,64951;5,123921;54,85363;-8,9688335
49,74951;5,258;54,95363;-8,9386
49,84951;5,4643765;55,05363;-8,967519
49,94951;5,7667115;55,15363;-9,0687355
50,04951;6,196553;55,25363;-9,2580235
50,14951;6,793336;55,35363;-9,548528
50,24951;7,5833505;55,45363;-9,9520795
50,34951;8,5718545;55,55363;-10,479194
50,44951;9,729929;55,65363;-11,13244792
50,54951;10,999736;55,75363;-11,904112
50,64951;12,29972392;55,85363;-12,774311
50,74951;13,549866;55,95363;-13,710235
50,84951;14,69484808;56,05363;-14,67381608
50,94951;15,710904;56,15363;-15,626776
51,04951;16,61138908;56,25363;-16,539039
51,14951;17,42900808;56,35363;-17,388206
51,24951;18,203196;56,45363;-18,15976492
51,34951;18,949832;56,55363;-18,844672
51,44951;19,66102908;56,65363;-19,43220092
51,54951;20,303767;56,75363;-19,91341308
51,64951;20,840083;56,85363;-20,27358608
51,74951;21,24232;56,95363;-20,5062
51,84951;21,507849;57,05363;-20,61272708
51,94951;21,655073;57,15363;-20,60221108
52,04951;21,71943092;57,25363;-20,495684
52,14951;21,726056;57,35363;-20,316912
52,24951;21,67736692;57,45363;-20,08945092
52,34951;21,55390908;57,55363;-19,830547
52,44951;21,31456492;57,65363;-19,55324008
52,54951;20,92684;57,75363;-19,265312
52,64951;20,382637;57,85363;-18,97212592
52,74951;19,709613;57,95363;-18,681674
