"3kV, 200ns",,,,,,"3kV, 250ns",,,,,,"4kV, 200ns",,,,,
"Time / ns",N0,N1,N2,N3,N4,"Time / ns",N0,N1,N2,N3,N4,"Time / ns",N0,N1,N2,N3,N4
"49960,00000000002","0,8752889741780676","0,10099664199261374","0,0179618691044389","0,00435399440250342","0,0013985203223763562","44960,00000000001","0,859259981010494","0,11258629358030527","0,02230495764876066","0,004954261157600272","0,0008945066028398262","44960,00000000001","0,8374444540972604","0,12221653038585753","0,028932434900601902","0,008469295075719316","0,002937285540560757"
"59960,00000000005","0,8783921667355543","0,10177801003070298","0,01684374946539975","0,0029860737683429",0,"49960,00000000002","0,8603692778966965","0,11034329289790443","0,022257477728618705","0,0055523727290796255","0,001477578747700798","49960,00000000002","0,8374793243688748","0,12287473296026054","0,028829707139149143","0,008202808108055328","0,00261342742366015"
"69959,99","0,8769009721187861","0,10227663821925609","0,017299048511811178","0,0030777116542645214","0,0004456294958819021","59960,00000000005","0,8540136149841827","0,11425108148188633","0,023661769720905678","0,006171163535540338","0,001902370277485086","59960,00000000005","0,8410872560692407","0,12126357174168334","0,027894305159334967","0,007537070675380568","0,002217796354360324"
79960,"0,8787955581823776","0,10078488209503877","0,017452070267872623","0,0029674894547108907",0,"69959,99","0,8583031659676715","0,11331154948651781","0,022341831637555765","0,005044814340953074","0,000998638567301772","69959,99","0,8383070868287865","0,12355488978825153","0,02820337748083115","0,007551717138715384","0,002382928763415389"
"89960,00000000001","0,8781022750658918","0,10087362628614088","0,01768101821786547","0,003208735707743711","0,0001343447223581297",79960,"0,8594043975004412","0,1121697828560704","0,02219195195992558","0,005085512068573608","0,0011483556149891677",79960,"0,8410506331851679","0,12206585258336923","0,027517997278372123","0,007180923830782611","0,0021845931223080243"
"99960,00000000004","0,88130308209518","0,09913549727035319","0,016577704978405723","0,0028906958220806995","9,30198339803733E-05","89960,00000000001","0,8588880606645379","0,11283156690949304","0,022269227735428103","0,004952658182138925","0,0010584865084022385","89960,00000000001","0,8385370237349241","0,12394011896235436","0,028020863038258313","0,007313660870818161","0,0021883333936451276"
"199959,99000000002","0,8883886368914339","0,09437010769999993","0,014591038878672814","0,002460595267059234","0,00018962126283425534","99960,00000000004","0,8522631447807766","0,11656546710707344","0,023486077160851587","0,005752885268617606","0,0019324256826808548","99960,00000000004","0,8383631833608507","0,12544010944787615","0,027771366008378956","0,006867446272875773","0,0015578949100183651"
"299959,98999999993","0,8968081008698112","0,08882406333263589","0,012505296546251352","0,0018625392513015036",0,"199959,99000000002","0,8660302811645268","0,11022092057198954","0,01937740250371905","0,003752453115577219","0,000618942644187445","199959,99000000002","0,8487967927270104","0,11929832118621962","0,02432331452643689","0,005871741699666513","0,0017098298606665328"
"399959,99999999994","0,9011235232506367","0,08527111104189303","0,011580574118070418","0,0020247915893999192",0,"299959,98999999993","0,877756387205734","0,10215113132866546","0,01666916002301139","0,002982511525058001","0,00044080991753115616","299959,98999999993","0,8653519081986827","0,10934970191833414","0,020235813927344935","0,004175483408977727","0,0008870925466604527"
499960,"0,9117083350611411","0,07870185747378548","0,00896140580734601","0,0006284016577274477",0,"399959,99999999994","0,8869980495060132","0,09659116193929539","0,014294632608249161","0,002116155946442133",0,"399959,99999999994","0,876951561635052","0,10294325704185689","0,01718946251826349","0,002743569705953939","0,00017214909887372187"
599960,"0,915726324137043","0,07393836089717004","0,008915604047759448","0,0014197109180276687",0,499960,"0,8920880633858883","0,0937363083259431","0,012661997540706746","0,0015136307474619528",0,499960,"0,8806938602386961","0,10002571116262433","0,015984420202017305","0,0028153632360348934","0,0004806451606274694"
"699960,0000000001","0,9233613836078173","0,06862040876313523","0,007449666551720135","0,0005685410773274152",0,599960,"0,8953049152987769","0,0905472303555048","0,012100546055832493","0,0020042214022138803","4,308688767193062E-05",599960,"0,8855615085017313","0,09774450203418554","0,01435998536217291","0,002334004101910341",0
,,,,,,"699960,0000000001","0,909114480051463","0,08017526011765368","0,0097192183320447","0,0009910414988387056",0,"699960,0000000001","0,8931352172373113","0,09251523938204988","0,012625546069787899","0,0017239973108510622",0
