Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,
287.525082650107,979,79,1094957,2636250,1678323,224206,429505,299599,35914,115183,101874,10626,43061,42865,4705,25321,23240,7170,14172,12490,5100,9383,11233,4122,7879
288.275222268321,1423,-161,1134630,2683316,1704197,225699,436284,304662,37023,120053,102892,11208,45429,46484,6658,24677,22135,6372,14102,14639,5581,9760,10989,4992,9744
289.025357514433,1568,314,1148254,2722346,1714015,227009,442381,309788,37015,125004,106236,10839,47041,46444,6618,22745,23814,6270,14087,14282,5158,9570,9854,5130,8620
289.775488388443,1591,-769,1155547,2758115,1722096,227745,446288,307198,36379,121204,104488,9747,48336,41940,4721,22706,22518,5460,12208,12183,3000,7442,7708,3780,6920
290.525614890353,980,-44,1174236,2803830,1756434,233504,455111,319647,35024,125251,105903,10042,49113,42556,6183,23493,23436,5517,12935,11403,3605,7607,9820,2772,6681
291.27573702016,1475,202,1187207,2834782,1795757,237058,468961,318089,35039,127924,106368,10266,49293,47977,5941,23907,22601,4881,12013,11449,3882,7708,9170,2036,5554
292.025854777867,1335,29,1217190,2885492,1805902,241410,465721,316192,36398,130075,107784,10391,49957,44921,6466,24383,22153,6250,12042,11875,4708,8256,8411,2767,5599
292.775968163472,1600,42,1208898,2908540,1829373,244210,470288,316584,36088,131370,105924,9947,49196,45751,5060,22635,21080,4621,11324,9993,3370,6467,7367,2372,4801
293.526077176975,1141,-393,1233211,2941335,1828999,251055,481993,318676,34606,130209,108236,9603,47070,46704,4885,22123,20339,3272,11603,10090,2528,5010,6953,2046,4444
294.276181818377,1624,275,1263992,2992196,1861043,256141,494645,326051,39020,133074,115676,11834,48617,48417,6114,24405,21297,5220,12440,12125,3896,7312,8933,3616,6154
295.026282087678,1539,394,1279018,3033874,1876546,264270,489347,321846,36424,133510,111221,6978,50247,42777,5180,23086,20269,4030,10073,8415,1767,3966,5168,-28,3614
295.776377984877,2067,759,1302370,3078431,1910336,266625,503306,340439,38191,138513,118414,9693,51536,46934,5284,24706,21861,4604,10564,9379,2926,5686,6066,2258,3633
296.526469509975,2101,958,1310937,3102537,1926382,267234,504795,335492,37799,140696,116784,10462,51329,47211,4755,22655,22620,4256,11951,9645,3058,5903,7544,1541,5225
297.276556662972,1478,603,1334850,3174618,1951931,269559,516402,340648,40628,141546,114650,10945,49214,48728,6091,24749,21686,5258,11799,10210,3736,6902,7241,2869,5814
298.026639443867,1202,140,1363591,3255799,1988473,283504,522319,333886,40111,147003,118720,10227,51707,49279,4690,23634,22753,4990,11942,11406,4185,7173,7608,1829,4537
298.776717852661,1560,-184,1363536,3269805,1990651,286662,524542,346551,41238,148783,123572,10368,51055,51663,4937,23727,21594,3799,10583,9986,1690,5119,4683,979,4406
299.526791889353,1682,81,1375200,3260636,1998410,286583,528554,350497,39872,149033,118949,12515,53580,51412,5933,24783,22400,4161,12270,11403,2912,5591,6463,2172,4864
300.276861553944,1717,158,1396435,3332123,2020408,287622,535813,354671,43060,147818,117525,10627,55462,51407,5459,24054,23256,3102,12143,12526,2209,5434,5672,1110,4663
301.026926846434,1609,334,1415730,3381644,2035269,291999,557178,348421,41107,148931,122185,9938,55148,50350,4820,24852,24954,2367,9537,10989,2567,4688,5896,1705,4267
301.776987766822,1954,189,1434245,3396353,2048510,299129,557365,353746,43623,151720,127064,12667,56776,52648,5912,27424,25141,4930,10920,10284,3707,6279,6459,2593,4389
302.527044315109,1005,561,1450519,3446881,2088345,303984,561400,349889,43794,160013,125580,12136,56255,51370,6026,27561,22166,4409,9628,10073,3525,5358,4654,2068,4518
303.277096491294,1427,892,1456038,3498189,2107408,316492,575248,355504,45788,162457,123960,11436,56528,50836,6434,27350,22506,4473,10736,10285,3214,6257,5750,2340,4893
304.027144295378,1771,383,1479478,3511619,2125007,316086,583445,363252,46699,160494,127582,12543,60506,52639,6867,28022,24775,4896,12427,9404,3758,5679,6065,2378,5245
304.77718772736,1478,409,1500503,3566822,2135110,321476,579210,364184,47478,164065,129636,15130,59760,50750,6368,27053,25477,4835,12335,11005,4097,5993,6889,1939,5226
305.527226787241,1148,-503,1564196,3691519,2187172,332863,600457,363568,48133,169910,134394,14099,62627,50638,7507,28104,24077,4614,11572,11368,3280,5850,6536,1903,4173
306.277261475021,2148,263,1652217,3802964,2243984,343706,610228,366657,47919,178958,142990,14954,63741,54877,6957,29400,27442,4200,13762,11192,3131,6513,6321,2314,4888
307.0272917907,1414,-147,1705408,3864983,2269803,350719,609356,365973,49008,182392,151320,15124,60805,53390,6062,27310,25120,3949,11804,10682,2977,5088,4763,1151,3935
307.777317734276,1006,294,1692330,3898074,2293074,351605,618982,376609,50133,183330,145382,15428,59702,56023,6052,26158,22180,3655,11893,9083,3072,4710,4483,510,3571
308.527339305752,1444,-319,1654688,3878306,2263246,347617,626389,374118,49878,176904,139040,15961,60843,56445,7031,29691,24271,3973,11687,10938,2973,5166,5947,1884,4415
309.277356505126,1809,519,1610834,3830742,2236507,348033,626626,383120,49570,171581,135981,13878,61404,54468,7201,28624,25095,4605,11452,10878,3194,5785,6124,1860,4733
310.027369332399,1599,465,1612802,3838105,2263080,357031,628220,385519,47542,180820,134601,13459,60278,55618,8224,27524,25788,5486,12178,10752,3896,5663,7037,2485,5307
310.77737778757,1617,154,1633274,3903113,2275248,362681,636863,383093,49140,177586,137109,11826,61967,55972,7192,30840,25090,4796,11551,10108,2394,4829,4875,866,4242
311.52738187064,1430,360,1667020,3922654,2276045,365103,646749,393343,50463,183216,138246,13610,65200,59178,6998,29883,26024,3558,12159,9966,3526,5356,5801,2708,6058
312.277381581609,636,-37,1677900,3930830,2286821,364545,657306,391716,49545,187015,136021,12788,62303,56465,5907,28257,24276,2326,10914,9818,2333,4836,4787,792,3976
313.027376920476,1410,514,1685827,3976466,2325719,380698,665826,396666,50622,185653,136096,15070,65493,55146,6935,28995,26948,4097,13492,12658,3991,6258,6283,1870,5092
313.777367887241,1195,-286,1691308,3973385,2326609,380127,653013,388021,50146,187913,141573,15188,67800,56716,7831,29768,24462,3759,13020,10807,3815,5331,5737,1266,5581
314.527354481906,1494,100,1726350,4041938,2348279,386412,665873,388945,54264,190207,140323,13632,69086,57652,7345,31522,24508,4130,12219,10514,3232,5783,6121,1348,5211
315.277336704469,1034,-281,1738700,4086501,2358531,397211,686029,394296,52829,193059,141852,12760,66837,56941,7663,31241,25689,3970,12627,11319,3279,5476,5331,2270,5008
316.02731455493,1649,-233,1756942,4108351,2383447,407230,688755,389980,52939,197990,142541,12197,68994,57750,7052,29267,22936,4048,13201,10746,2625,4865,5845,1127,4905
316.77728803329,1830,214,1773625,4155442,2404857,406094,694193,398359,54954,197510,140726,14744,67086,56432,7731,29737,24785,4079,11744,10972,2998,5079,6309,1570,5063
317.527257139549,1401,609,1816467,4211570,2440920,415834,711912,399597,52578,198694,140851,14247,68953,59634,8179,32933,26635,4829,12728,13104,3248,5689,6510,2535,5503
318.277221873706,1320,-79,1822483,4261822,2435076,421904,708457,412842,54579,207028,146948,15446,70838,61553,7659,30578,27394,4473,13953,13142,2806,6970,6794,2089,5061
319.027182235762,1508,-343,1868744,4319737,2477673,424199,733881,413357,57105,205432,146975,15130,75120,61415,8469,32034,25372,3564,13700,10572,1987,4803,5037,940,4876
319.777138225717,1121,-414,1862413,4393792,2493374,429970,741263,398955,57848,207984,151713,14126,70510,58401,6748,31487,24921,3459,12922,10096,1185,3799,4486,-21,3021
320.52708984357,1132,-114,1885057,4438687,2508662,436262,755285,416172,57994,221255,150317,15427,73699,59361,9797,32120,27240,5511,14594,11934,3391,5093,6671,2177,4788
321.277037089321,2117,571,1920976,4498102,2531884,455298,760977,422755,60975,220354,154764,15499,74389,58802,9224,33983,28764,4995,14199,12771,3062,6706,7030,2838,5515
322.026979962972,1189,602,1967312,4570003,2588557,450812,768076,424330,62312,218846,155868,15712,73361,60166,8082,33683,27640,5478,15323,12536,4155,6242,6206,1763,6184
322.776918464521,1364,22,1997691,4617270,2602428,452937,785271,420366,59713,217591,153943,11954,75676,62235,7295,36149,23133,3508,13324,10097,1576,5884,4897,391,3393
323.526852593968,1293,-419,2050366,4704882,2630294,476651,802755,427596,62754,227662,155134,15660,79886,63886,9356,37304,28296,4895,14609,13234,3717,7002,6697,1949,4915
324.276782351314,1570,63,2059134,4763933,2658216,485421,811779,431763,65088,233234,162576,16522,77590,65471,9118,35565,29798,5051,16536,13032,3683,6380,7328,3040,5067
325.026707736559,1793,767,2115168,4870556,2700312,501836,822924,429807,62649,240549,164895,16168,83401,65192,9606,38168,30378,4202,16797,12072,3522,6467,5871,1531,5197
325.776628749702,1503,303,2152847,4940169,2708911,507402,840859,434385,67575,246216,163031,18210,85668,67392,10299,37565,29333,5023,15454,13442,3780,6981,6303,2018,5170
326.526545390744,1114,242,2186597,4995272,2734929,515517,839099,438413,69800,238493,164663,17546,81420,66185,8865,34713,27162,3867,13944,12428,3592,5197,5753,1342,4978
327.276457659684,1620,-135,2204455,5068726,2765800,528710,856895,443016,69302,245769,166875,18329,83864,65825,11218,38096,29778,6233,15003,13429,4567,6187,7581,2394,5823
328.026365556523,1489,-264,2287039,5186704,2805407,528649,879143,448468,71124,255614,172035,20274,84773,64500,11407,39399,28583,5897,16347,13048,4355,7043,7322,2386,5439
328.776269081261,223,-435,2375804,5326650,2856978,545783,882924,443717,74365,261015,175392,20900,85729,65382,8571,38300,29238,4926,13931,13394,3137,5235,7245,1410,3879
329.526168233897,1622,-184,2391876,5378474,2866636,556582,896437,448245,78389,261604,182407,19998,87424,66859,9765,39385,29293,4996,14690,14585,3287,7185,9195,2820,5856
330.276063014432,1086,-801,2378079,5405616,2885267,574135,917983,455756,78913,265934,184404,21423,90287,66876,10561,40630,30856,4737,15956,14966,4027,6482,7834,2992,5031
331.025953422866,1934,805,2356534,5402957,2917295,565215,939207,457100,74721,267218,180206,19829,89553,67418,12477,42332,31103,4841,16661,12948,4032,7298,7229,-3465,-849
331.775839459198,1732,1066,2337046,5346558,2902267,575242,934487,459327,75787,267449,175432,19226,91572,69431,13251,44216,29949,6408,16550,14990,5805,7318,9135,2611,5822
332.525721123428,1587,375,2371774,5409984,2901699,580942,941475,457457,79781,270661,174308,19736,92647,68336,12027,41022,30917,5202,16642,15016,4348,7387,8765,2548,5458
333.275598415558,2102,550,2402138,5522021,2932673,600792,954372,470045,80584,274978,173872,18193,93507,67670,13246,42795,33356,5408,16017,15939,3420,7762,8854,1534,5258
334.025471335586,959,-287,2428837,5561595,2967156,605718,972962,471558,84578,277955,176150,17384,95380,71586,12012,41870,30809,6139,17390,14737,4139,7604,7823,2679,5792
334.775339883512,975,221,2446515,5574065,2964534,601606,978823,469619,87335,277524,175071,19098,95686,69903,13331,43748,29976,5275,15797,14125,3549,6033,8381,2288,5342
335.525204059337,1252,215,2467677,5614881,2993713,618570,1002934,479971,85354,281010,177439,21345,99571,71371,11571,45379,30275,5827,17920,17127,4348,7164,8767,2815,6387
336.275063863061,1755,-210,2471196,5659341,2983826,622896,1000025,481538,87994,288469,178704,19373,99650,73706,11305,47050,31738,4798,16499,14378,3822,7194,7950,2181,5497
337.024919294683,1507,561,2543068,5775306,3000108,634565,1020743,470834,87413,288572,184802,18401,96243,71433,11980,44926,32962,5304,18716,14411,5195,7729,7172,2219,5829
337.774770354204,1784,507,2554121,5820621,3044631,639064,1026741,485336,90442,299519,179225,20423,101871,74049,12245,47598,32683,5561,16830,15359,4355,7529,6848,2276,5461
338.524617041623,1012,236,2571515,5856285,3059395,650772,1036768,478067,90270,298979,179809,19272,103523,75332,15909,46515,33953,6083,18239,16145,5097,8327,7912,3357,6428
339.274459356941,1640,-46,2613809,5964684,3080086,662173,1064967,490629,91500,306377,188613,19629,102364,69738,14455,45414,32576,5099,18785,17074,3516,7898,7559,1883,5399
340.024297300158,1756,283,2641314,5992341,3101797,678258,1074213,498435,92028,308284,190047,21752,106192,73380,13330,46866,35661,4826,17817,14906,4978,8466,8003,2314,5525
340.774130871273,664,-665,2686959,6043434,3137464,684172,1088887,500467,92005,317725,189707,23630,106352,74013,14501,46247,33168,4612,18139,14658,3942,7294,6756,2236,5540
341.523960070287,1372,-90,2725677,6122264,3158233,690940,1101717,497043,93499,315880,190844,21669,106360,74366,14124,48148,35271,5759,17766,16224,4611,7892,8627,3651,6183
342.273784897199,1228,362,2767763,6180941,3160376,713091,1102404,493295,95855,319387,193739,20345,107713,74489,13482,51760,34238,6123,19724,17879,5536,8086,9939,4228,6638
343.02360535201,1862,-102,2782052,6279214,3193366,725116,1119740,502626,99456,319334,189056,23520,109351,75389,16115,52785,32769,5374,17792,16378,4604,8205,9016,2543,5866
343.77342143472,1057,20,2762927,6240272,3176663,716032,1122178,495248,100825,317778,193119,22223,112951,74085,15673,51879,33238,6170,19629,16613,4203,8549,9021,2719,5857
344.523233145328,2173,376,2783218,6298650,3193350,725167,1136614,491655,98626,326475,196693,24233,112364,78061,15346,50344,33021,6977,19915,16588,4917,8118,9314,3206,6582
345.273040483835,835,-149,2827431,6408499,3228721,753356,1162295,495992,100226,342408,197452,23558,114002,76186,16555,53213,33249,4637,19983,20847,3497,7114,8236,2386,6930
346.022843450241,710,-227,2844164,6405761,3220317,755630,1160130,498078,103200,338324,193705,24682,115826,76846,17456,48156,33389,5501,19476,16854,3962,7282,7622,2270,5668
346.772642044545,1277,-328,2905009,6487556,3241985,764180,1175966,505747,105267,342929,196322,22920,116603,77977,17841,51090,33520,5831,19329,17242,4608,8576,8376,2422,6263
347.522436266747,1201,434,2939507,6552518,3249159,778241,1183436,508421,103667,352992,195346,24666,116980,78046,16849,54881,34035,5783,19857,16352,3966,8882,8239,2429,5615
348.272226116848,1943,404,2984129,6624484,3264496,780320,1197030,512050,104622,355438,204416,27274,113787,78826,17088,55657,35139,6769,19903,17740,5767,9120,9230,3282,6137
349.022011594848,1599,-13,3003140,6722380,3265937,789411,1205279,507999,107117,358632,202617,25139,119302,76776,16597,53437,34918,5362,19549,15454,4609,7772,8195,3014,5538
349.771792700747,1426,-610,3013358,6731250,3257720,803437,1225452,514411,109887,357062,200395,25765,119479,77153,17124,57853,33544,5498,19942,16192,4536,7812,7432,2082,5918
350.521569434544,1293,744,3016830,6734256,3269937,808430,1226312,503205,114836,367750,195465,27806,123925,73782,17508,57765,36269,6340,19932,16041,4683,8548,8558,3300,7190
351.271341796239,1491,183,3030069,6759939,3271295,813973,1233936,511313,112095,364561,196655,26284,124362,76339,17051,54822,35493,6369,20419,18083,5496,8876,8225,2685,6302
352.021109785833,1952,139,3081280,6842757,3319427,830919,1263172,509052,120289,372898,207607,27511,125673,78794,18535,57953,36959,6141,21427,18105,6004,9544,7971,2720,5877
352.770873403326,1609,-159,3113111,6949146,3340573,839485,1265588,505914,117345,376251,205898,27969,123640,75925,18323,57790,35099,4095,19771,16466,4355,7600,8064,1492,5361
353.520632648718,1363,222,3170352,7012858,3344686,860139,1284841,511565,120312,382307,206047,28780,130206,77648,18050,56607,35396,4641,20381,16161,4542,7237,7673,1718,6203
354.270387522008,1099,-682,3200968,7072473,3349067,874077,1287712,515344,122854,377055,204799,26507,124724,75065,18072,58323,34841,4416,17839,14141,3821,6394,6632,496,4632
355.020138023196,1438,418,3206292,7080996,3360375,871831,1291437,521838,126850,377068,209917,27500,129399,78049,19114,59009,34576,6757,20740,16848,5193,8150,8495,1571,5345
355.769884152284,1884,386,3242518,7076356,3329692,879974,1299395,522940,125761,380479,212324,26048,134620,79798,20470,61848,34791,7879,22786,17727,6185,9717,9978,4056,7675
356.519625909269,1589,-539,3207618,7084301,3324228,881234,1323060,512811,125513,387292,206540,26085,132182,78339,20769,61122,32547,5816,20518,15704,4333,7763,7538,3945,5453
357.269363294154,299,-1447,3212126,7106840,3305696,883117,1340379,506690,125122,394345,206430,27530,129211,80337,20856,58061,33104,5628,20472,15959,2373,7038,7068,1386,4816
358.019096306937,3409,-477,3258053,7169390,3328042,897998,1367001,513856,129520,399387,207576,29860,130745,81811,20376,61292,36609,6289,22230,17505,4376,9792,10247,4176,6948
358.768824947618,2368,186,3296298,7225684,3321904,911797,1367857,519061,132382,392992,202827,30952,131689,78999,20621,65901,39406,6860,23250,18577,6407,9268,9624,3389,6851
359.518549216198,1727,84,3372784,7325865,3387135,934306,1383393,526123,133147,407207,205799,30739,136072,83101,21936,66501,37605,7511,24048,20077,6199,10492,11453,4847,8776
360.268269112677,2207,1135,3385037,7423174,3378112,959473,1419528,528532,136602,420209,210650,32565,140696,81490,21870,62231,36732,6724,23488,19551,5334,10191,10266,4085,6986
361.017984637055,1045,134,3393932,7438342,3386194,964259,1413229,519256,133968,423173,206454,32283,146085,82469,22697,64756,38733,7153,24491,17988,5335,10239,10927,3584,7854
361.767695789331,2102,140,3480962,7558141,3415147,976899,1428755,518079,139188,428302,207754,32293,142652,81395,24234,65148,37705,7489,25684,18390,5077,9071,10979,3401,7370
362.517402569505,773,-154,3489165,7609663,3433357,987116,1449861,523947,138477,414407,206323,31738,144105,82345,24322,66416,39065,5587,22862,17488,2921,8625,9158,3092,6389
363.267104977578,1269,-94,3520193,7645699,3400243,991740,1468376,518423,140923,420486,207242,33516,147125,81355,21913,67585,36796,7104,23628,17958,5588,10231,9149,4274,6273
364.01680301355,1251,-134,3580532,7753969,3444148,1022609,1496290,533956,142258,434716,208645,34297,148291,83326,25082,70285,40526,6704,22837,20320,5938,10897,10505,3525,7859
364.766496677421,1415,-377,3645207,7860161,3474979,1035721,1492813,533401,146087,439107,216047,34886,150104,80031,26339,69641,40701,6878,22883,18147,4360,10114,9731,2477,7296
365.51618596919,397,-1346,3688110,7934416,3497204,1056177,1520708,528677,146863,447475,210952,34958,149427,77852,25975,69166,37770,5878,22057,17810,3528,9919,8361,2486,6391
366.265870888857,1963,493,3699027,7966440,3496915,1065282,1531447,539830,146886,447454,210521,36396,151621,85561,27656,69973,37405,6867,25080,18863,4796,9840,9227,3586,7874
367.015551436423,1818,257,3788075,8133872,3524055,1088472,1556276,547396,155418,446893,218202,36277,156611,82527,26699,70854,41078,7248,22384,21635,4999,8650,10821,3765,7897
367.765227611888,1103,-445,3840282,8294065,3580496,1106209,1582918,555674,159093,468611,224454,36246,158265,83618,27696,72793,39342,7310,24745,17860,4334,9330,11387,2863,7452
368.514899415251,1493,-9,3869485,8373732,3595532,1136545,1605667,551219,166181,479489,227011,38738,166359,87595,26824,75761,39840,8207,27167,19791,4980,10751,11833,3659,7358
369.264566846513,1880,427,3932728,8436296,3611255,1146116,1638363,555172,169240,495975,222943,37462,169814,87042,28849,78936,42609,7778,27222,22262,6884,11667,10096,4209,7603
370.014229905674,511,-2239,4006798,8591225,3628861,1166402,1661214,557166,168679,493593,223121,38086,166421,85223,23477,75057,41606,7201,26051,19986,5243,9191,9892,2903,6555
370.763888592733,1589,185,4064968,8682106,3674893,1203671,1692387,565967,169555,504599,226674,43065,172839,88329,30628,78972,43000,8372,28062,24181,6071,11243,12659,4347,7998
371.513542907691,1043,-145,4143828,8806403,3701719,1222049,1715746,575102,177647,514722,231738,42277,178576,89388,30798,80423,45581,7093,31158,22891,6449,10869,12190,3601,7078
372.263192850547,913,-328,4163347,8896833,3717119,1243680,1730262,562951,177880,513536,235051,41908,177419,88272,29091,81501,42586,6995,25953,22360,4228,11467,10231,2446,6453
373.012838421302,1581,-132,4188759,8914424,3732767,1249312,1742476,571894,184224,526297,234363,40874,176107,88024,31210,80468,40559,7670,27860,22732,6173,11737,11896,3520,7628
373.762479619956,465,-244,4323557,9163847,3763972,1270603,1771891,584503,188749,536330,235270,39959,181242,90104,33156,82381,43569,7784,28053,21552,5486,10640,11326,3805,6751
374.512116446508,1029,-558,4365880,9226692,3800671,1297065,1785737,593754,183823,542595,237799,44823,182386,91031,33243,85865,39989,7663,29813,22253,5481,11332,11563,3970,7773
375.261748900959,1452,230,4415621,9336776,3816057,1312633,1792893,588375,189323,547187,238871,45920,187659,90180,34576,85950,41383,8904,28809,22190,3069,9470,9071,1771,5895
376.011376983308,1910,585,4480465,9429229,3831148,1337757,1847641,586693,196586,542985,237007,50614,191097,94691,34190,85172,44424,10043,30523,22839,4979,10977,11368,2753,7782
376.761000693556,1734,929,4550667,9591135,3876378,1374171,1864861,591500,205705,555411,238439,49845,200056,94209,34678,91652,46251,8215,28851,24994,5670,11288,12179,4624,9113
377.510620031702,1600,162,4605115,9684626,3858994,1396198,1885981,590747,206176,567805,241651,47306,198846,95681,38964,92463,47338,9517,33522,25233,7402,11525,13285,3485,9369
378.260234997748,1593,190,4621094,9761187,3876681,1402341,1917099,592045,207908,576520,240786,47847,196637,91947,36746,88854,44743,8600,31329,24179,6047,12351,11586,4391,9373
379.009845591691,1314,283,4684188,9835863,3889612,1414362,1917431,598577,203968,576943,233100,49579,198614,90126,37019,88684,42630,8285,29971,20361,4656,8826,9671,3081,8021
379.759451813534,1334,-353,4750209,9945561,3902740,1443708,1932623,589953,215268,589966,236568,48281,202908,94866,39420,90279,47400,9328,31211,24561,8464,13584,14473,6758,11711
380.509053663274,2560,1601,4842220,10133224,3964876,1473633,1982304,591406,220277,605634,241447,50365,205514,92797,40221,93717,48425,7966,31246,23115,8133,13251,11756,4992,9918
381.258651140914,233,-659,4884087,10177007,3957049,1493184,2013123,588716,216793,597799,243973,49904,208523,93117,38595,96610,43627,6806,30749,21457,4543,11723,9855,2681,8287
382.008244246452,1586,295,4938599,10245616,3974657,1521339,2031776,598698,222580,625831,243880,52140,211122,95741,40711,98311,47941,8487,32919,24201,7180,12160,12592,3979,8484
382.757832979889,1268,-28,4979393,10378730,3992221,1554460,2062917,604703,232175,631881,243663,53071,206911,94781,42832,96479,50828,8521,32340,26020,6959,13437,12273,3837,9087
383.507417341224,1655,-17,5066643,10511444,4009294,1592140,2105845,606195,233053,649251,253287,53916,214305,92075,42279,93275,47804,10965,34835,27016,7062,13997,13242,4805,10643
384.256997330458,1389,97,5104993,10517382,3987963,1576270,2122257,606925,237314,634358,247849,55231,214596,93426,45921,96862,48021,10211,35715,27262,7376,13853,14410,4255,9941
385.006572947591,1181,539,5149079,10619191,3975696,1597371,2149642,599318,240762,640231,245129,57220,214368,93184,43726,100461,47853,9449,34494,25425,7580,12316,13598,4808,9783
385.756144192622,1220,-47,5203714,10720713,3985229,1621970,2150023,613834,241571,652694,244118,55169,223788,89975,43571,102041,46175,10354,35553,24691,8939,15641,16056,6304,9874
386.505711065552,1193,191,5254766,10806961,4004919,1643981,2169113,618402,248769,653650,247580,54145,222304,90060,42772,102358,45380,8884,33124,26820,6904,13874,14712,4699,8458
387.25527356638,1362,-185,5286290,10868692,3991893,1648634,2184594,607296,252213,659720,245666,59004,221516,92996,43104,104833,50133,10559,31719,25607,7007,13770,13619,4657,8419
388.004831695107,1306,-3,5376990,10984629,4028870,1666240,2210012,612995,256287,652413,244805,60907,224803,93044,43982,104059,47982,10066,33953,24374,6710,16474,13835,4372,9796
388.754385451732,1274,-382,5439369,11122501,4041249,1699804,2234937,617115,252760,672388,252476,59463,229950,90414,45632,103703,47420,9165,35177,23015,5718,15308,11805,3622,8608
389.503934836256,1569,-6,5482337,11175553,4039823,1724567,2250160,619187,259716,683138,252570,61057,229420,90071,48484,108906,46008,9460,36358,25469,7056,15999,13772,4676,10382
390.253479848679,1249,-112,5548092,11263331,4027175,1753819,2274347,618973,262847,690395,246736,62942,232061,92371,47734,108308,49039,9694,36767,25870,5877,13524,13270,4956,11857
391.003020489,1678,770,5594995,11322998,4004606,1774925,2277097,610701,264998,695697,242773,61586,232696,95592,48374,107515,49860,9897,35523,25210,6487,14480,12905,4727,11390
391.75255675722,1200,-110,5648428,11456868,3988438,1788821,2301134,606086,262337,702478,246972,64800,238237,94798,48624,110148,48058,9711,34710,24267,6170,15142,15684,6003,11802
392.502088653339,1215,-258,5668419,11499974,3952117,1808474,2301486,601133,273351,701088,246568,64846,237077,94063,47688,110054,47580,10053,34603,24258,6649,13610,13737,4334,10044
393.251616177356,1763,-70,5736276,11525094,3949800,1826695,2326414,604596,272333,695715,248498,68849,244596,99772,51595,112514,48597,10677,36788,25281,6331,12395,13671,4926,9353
394.001139329272,1770,109,5827304,11613996,3956397,1841990,2380332,602358,277879,710439,239573,62385,246969,94857,49036,111466,45562,11401,38243,26603,7563,12946,12785,4980,9199
394.750658109086,979,-131,5822122,11642452,3942173,1854806,2368378,601471,275770,722262,239500,63924,246587,93102,51304,116197,46946,10640,37643,26002,6500,14268,12398,3222,7974
395.500172516799,358,-841,5901272,11651864,3916179,1868607,2388826,599408,283037,724170,243434,66911,252652,91715,47705,110452,46531,9232,37545,23774,5856,12750,13600,4223,7466
396.24968255241,1666,292,5930844,11728702,3898889,1886936,2420787,610326,294355,738477,243241,66819,247710,92288,49572,113548,43432,9614,38987,25611,6021,14346,14541,5634,8919
