Raman shift / cm^-1,sqrt(signal),one temp. fit,two temp. fit
2080.276,0.5805773263093896,0.5663372331178983,0.569984870047849
2080.7,0.5867544172056206,0.5666151128017404,0.570438711364713
2081.124,0.5933564000994068,0.566916293334279,0.5707879565728982
2081.548,0.5945980302178145,0.5672747715698842,0.571254430744319
2081.972,0.5787998942111555,0.5675637439248812,0.5718232468893674
2082.396,0.5642682015256941,0.567805122772265,0.5723900371924316
2082.82,0.5312102385485399,0.56816809485968,0.5730523786344318
2083.244,0.5564896639743516,0.5686893433033705,0.5739107451103374
2083.668,0.576769355086901,0.5692450731562438,0.5748108606788629
2084.092,0.5837275811261402,0.5716826017144779,0.5754031998902001
2084.516,0.5939970806532051,0.5747037216795048,0.5768324292695789
2084.94,0.6460252342232327,0.5777346668475747,0.5796669863277042
2085.364,0.6116403848635278,0.5808258766440979,0.5829530532183598
2085.788,0.5832593423135545,0.5839568591636448,0.5866133162223043
2086.212,0.6159606576921307,0.5870664591917175,0.5902925085783314
2086.636,0.6205789604153572,0.5900554307390176,0.5936465184925267
2087.06,0.571527117563305,0.5928987670204545,0.5966346450600872
2087.484,0.5647917091120299,0.5957587104437448,0.599707120400565
2087.908,0.6049117672109607,0.5987786496828116,0.6031934342632538
2088.332,0.5877745829789048,0.6013994414503707,0.6068204251969281
2088.756,0.5917878749750733,0.6022225770276824,0.6102452344322934
2089.18,0.5915932148230021,0.6029836860634938,0.6115399490573143
2089.604,0.6166531466336046,0.6037879860534847,0.612983509265379
2090.0280000000002,0.604046204804525,0.6045282767512817,0.6145401377544637
2090.452,0.6093295757014928,0.6050290231282225,0.6159206454333445
2090.876,0.6162577409275414,0.6054395830704692,0.6173112420944316
2091.3,0.6448383211285893,0.6060454157104388,0.6189781019946785
2091.724,0.6365465107876672,0.6068699643687173,0.6206501723991878
2092.148,0.5886671049040657,0.6077134178719714,0.6220048619260767
2092.572,0.5778272384882669,0.608467936148901,0.6233543595735322
2092.996,0.595591269576769,0.6093855483957062,0.6250640402816914
2093.42,0.6195738999818975,0.6104684616232477,0.6271950260743608
2093.844,0.6097939022760982,0.611615819751379,0.6298521022848862
2094.268,0.6399472883173027,0.6127684251323102,0.6326819504745732
2094.692,0.6506236264179934,0.6138781505908033,0.6352669990117968
2095.116,0.6580954905495965,0.6149059149897059,0.6379717198234293
2095.54,0.6380385929630323,0.615892098009884,0.641050196678692
2095.964,0.6255429324963065,0.6169600224653966,0.6442303377109996
2096.388,0.617878307802731,0.618130761738192,0.647272522289441
2096.812,0.6089983254459571,0.6192379805002947,0.6497153319062986
2097.236,0.6276333350398199,0.6199724496057342,0.6514040762254967
2097.66,0.6274327195317232,0.6199514533817511,0.651889074997616
2098.084,0.629974797996145,0.620036062768,0.6484792933088219
2098.508,0.6100691088219672,0.6203047475259648,0.6383533228603577
2098.932,0.6154545617175653,0.6204801794905704,0.6202728330420101
2099.3559999999998,0.6225225437998702,0.6204146915064106,0.6002488700252975
2099.78,0.620719941769594,0.6202288075518382,0.588778541671789
2100.204,0.598461148371675,0.6201749976867139,0.5889646700537862
2100.628,0.5911176125142701,0.6204605502857896,0.5948922933115828
2101.052,0.605566762011573,0.6210306684031608,0.6010423490203417
2101.476,0.6406291798773504,0.6216925563229393,0.6057645488787685
2101.9,0.6376676499749714,0.6234840757338115,0.6091113449157576
2102.324,0.6454541836979316,0.6258488348917297,0.6121690592974063
2102.748,0.6454929149519065,0.6281848299597184,0.6158727821744194
2103.172,0.6674822333399705,0.6303679206977746,0.6194172230753204
2103.596,0.6723721570222349,0.6322925824439898,0.6227333907026932
2104.02,0.6545325728849503,0.6341489583385155,0.6258032366358829
2104.444,0.6343799247828396,0.636222369535396,0.6286515811849298
2104.868,0.6526884208271818,0.6385177217453498,0.6313005177720591
2105.292,0.6803442114917718,0.6408448726864452,0.633957055396666
2105.716,0.658289474186376,0.6430307178398155,0.6367918272274631
2106.14,0.6401704820673836,0.6448805538382952,0.6397577862092351
2106.564,0.6152427189762518,0.6455250059086405,0.6428098266874125
2106.988,0.6645772257363715,0.6462864775806243,0.6444048870520226
2107.4120000000003,0.6859628501781152,0.6466420502394884,0.64544640569332
2107.8360000000002,0.6906185346456136,0.6464485823017034,0.6459597515906697
2108.26,0.6427024664618346,0.6461307247343931,0.6460818946960336
2108.684,0.6534267062158509,0.6459705170470924,0.6459804707469625
2109.108,0.676676776900208,0.6461242284157508,0.6460651391942136
2109.532,0.6925421826010161,0.6467048633591367,0.6468091225024767
2109.956,0.6727889950233998,0.6475265326460041,0.6481717818560941
2110.38,0.6692936279362165,0.6483540938236958,0.6498413338030915
2110.804,0.6689800576541363,0.6497606211258736,0.6515123982836192
2111.228,0.6833912519583544,0.6514330017546422,0.6533355567724993
2111.652,0.6779594091065028,0.6529491184940135,0.6555146497524075
2112.076,0.6892933983199001,0.6543132317236586,0.6573561359897383
2112.5,0.6568597070011739,0.6557083223647477,0.6586996331218955
2112.924,0.6532053082161038,0.6573211047717834,0.6598338050661987
2113.348,0.6550957097763729,0.6591670840551228,0.661449932562101
2113.772,0.6798939226896165,0.6609545565329654,0.6636852199960963
2114.196,0.6864052554298247,0.6622252875343356,0.6660990233734001
2114.62,0.6914686980594064,0.6630869664279879,0.6684590615925777
2115.044,0.6764207505868993,0.664125828905686,0.6707031516296914
2115.468,0.7097587842531783,0.6648471555760952,0.6726600047886304
2115.892,0.7360005553930115,0.665629150365342,0.6734908268919602
2116.316,0.7273008046166104,0.6660851146883806,0.6744316090972394
2116.74,0.6854237711884956,0.6661900310245216,0.6754252010605476
2117.1639999999998,0.682633055870683,0.6657377628103385,0.6758100153762483
2117.5879999999997,0.6900986184982156,0.6649289565826736,0.6757227353127222
2118.012,0.7067319377420296,0.6646841163805608,0.6762688193924347
2118.436,0.6787333499954153,0.665336536655297,0.6779829385816222
2118.86,0.6644992983733622,0.6663868228923796,0.6802744711331743
2119.284,0.6995715752996501,0.6673725783967994,0.6824350466898206
2119.708,0.7310635816369412,0.6688501358663322,0.6842789003248068
2120.132,0.709634234032047,0.6702524858330009,0.6863573005531449
2120.556,0.7142318773911327,0.6715122218720687,0.6889291939584327
2120.98,0.722827061195048,0.6731610291267264,0.6915861331358137
2121.404,0.7506499776642628,0.6752609612166394,0.6951641273913205
2121.828,0.7574631271338427,0.6775214847349759,0.6996984477116184
2122.252,0.7545578386211607,0.6796018866995738,0.7042172352041267
2122.676,0.7523406544884134,0.6813022189086866,0.708563254673746
2123.1,0.7366650453005027,0.6829378281175772,0.713384255718727
2123.524,0.7268427539485427,0.685135797847237,0.7186745280212896
2123.948,0.6974689161299611,0.6875766141893683,0.7245479883546458
2124.372,0.7670307055477614,0.6882454397068216,0.7306791165785052
2124.7960000000003,0.812155660904237,0.687364919731337,0.7347105833720095
2125.2200000000003,0.8421446026808294,0.6860458347535738,0.7386788992654759
2125.6440000000002,0.8167610441573574,0.6854985651970458,0.7437538762678503
2126.068,0.7524130441235799,0.6853529965990722,0.7487519428255751
2126.492,0.7038684153378871,0.6853162527368635,0.7521474516396692
2126.916,0.6760312464008951,0.6856729291584437,0.7513718907777185
2127.34,0.6834931520999971,0.6861967107489093,0.7407562888565034
2127.764,0.6641270019219193,0.6863412970156013,0.7140415694333286
2128.188,0.6890576093241586,0.6860294106985296,0.6745849891942949
2128.612,0.7221609657106024,0.6858578306986424,0.6411805035874419
2129.036,0.7161519414573988,0.6864537208756721,0.6305506427646358
2129.46,0.7104339943977442,0.6877263180284676,0.6378496009920654
2129.884,0.671955060441601,0.6892614084841964,0.6491600890500027
2130.308,0.6708685971796247,0.6907216823354169,0.6579141612351526
2130.732,0.692703319587505,0.6914968891576803,0.6635840966309806
2131.156,0.7646091646597838,0.6911489203347984,0.6672277669057536
2131.58,0.7605710000454864,0.6905582970864044,0.6702467932029214
2132.004,0.7478662717330768,0.691021127488523,0.6734424318718385
2132.428,0.6872073634616441,0.6923900401541091,0.6764820679135478
2132.852,0.6976865058147357,0.6938005560435809,0.6787755021570201
2133.276,0.691249151151362,0.6955173546601628,0.6806334923915289
2133.7,0.7281719010913793,0.6974991221568536,0.6842202308714562
2134.124,0.7104993437990877,0.6998877204969337,0.688119141361243
2134.548,0.7198266381341191,0.7008642675666923,0.6903507070908464
2134.9719999999998,0.7312235560807386,0.7000305156750455,0.6905982491459588
2135.3959999999997,0.7504072915777434,0.6998276207630747,0.6913170734217635
2135.82,0.739879596649961,0.7014691510586966,0.6936291879058941
2136.244,0.7236739323729652,0.7035684396260516,0.6960308972379616
2136.668,0.7276358707458647,0.7051154983879165,0.6977420867489338
2137.092,0.751935856190222,0.7066601532973996,0.699702419881471
2137.516,0.7440792702367416,0.7081374152994429,0.7025136176353225
2137.94,0.7528258879309256,0.7098275951833237,0.7053278464165408
2138.364,0.7689187884642108,0.7116193922203595,0.7076761333092556
2138.788,0.7826206180676696,0.7132683580683421,0.709904334806386
2139.212,0.8122381092451929,0.7143837849024337,0.7121261384592411
2139.636,0.7856494331598998,0.7150033060748565,0.714507890213371
2140.06,0.7728012794624165,0.7159878841253047,0.7170072872129064
2140.484,0.7106325374292151,0.7179872081342268,0.7190922399837735
2140.908,0.7767643715872818,0.7205939913382287,0.7203594402324408
2141.332,0.7998596057855588,0.7222669804272615,0.7210879698657904
2141.756,0.799185095918918,0.7213401394867452,0.7216350958033437
2142.1800000000003,0.7441080684543644,0.7189647433680817,0.7226894681291884
2142.6040000000003,0.7599379883320672,0.7182037434176128,0.7244369171174101
2143.0280000000002,0.7597558557825727,0.7185171015247899,0.7262293857507366
2143.452,0.7244618912162113,0.717960302109241,0.7264068238793877
2143.876,0.7292831825813917,0.7170728053732616,0.7255069381049234
2144.3,0.7892867687052506,0.7170950240583076,0.725161529820688
2144.724,0.8141781766009277,0.7177623259529124,0.7259172575668484
2145.148,0.7709864018416419,0.7186240303122647,0.727576948158533
2145.572,0.7378676055047232,0.719754862818458,0.7299628874863822
2145.996,0.7164099706944161,0.721162108820453,0.7326861553161529
2146.42,0.7345421531005578,0.7240416630196382,0.7353109079032091
2146.844,0.7233357966267523,0.7273290995947918,0.7387120021789931
2147.268,0.7442916308978842,0.7300878624250611,0.7428057120896265
2147.692,0.7366917093885924,0.7311370812530568,0.7465902982448169
2148.116,0.7601788062942373,0.7309726600030811,0.7497136352907534
2148.54,0.7515712325115117,0.7317850822811472,0.752796284583243
2148.964,0.7837333021937392,0.7345610759283414,0.7569539514126774
2149.388,0.8236072852981127,0.7383609761019266,0.76238048604737
2149.812,0.8179953914271447,0.7415372315282552,0.7679029976387708
2150.236,0.8001587095045399,0.7433443409217102,0.7733563684895717
2150.66,0.7824985369929344,0.7446221469450967,0.7806970487386509
2151.084,0.7897481716863056,0.747141199326878,0.7900178024582023
2151.508,0.798564803951674,0.7499076064783976,0.7963426485147922
2151.932,0.809100269503315,0.7474756380238778,0.7985623071724555
2152.3559999999998,0.8212166690580828,0.7398113789942395,0.7970941523051129
2152.7799999999997,0.8348055995065501,0.7328977653027654,0.7971863554898265
2153.204,0.8828739776412208,0.73018993632585,0.8029768188503852
2153.628,0.8872753416074783,0.7303539891331827,0.8126805893147971
2154.052,0.8738167691858145,0.7313219149054279,0.8239186143546451
2154.476,0.8555848227776611,0.7321876001172056,0.8365463280660262
2154.9,0.8746603604315941,0.7328447197749896,0.8497846891363394
2155.324,0.889948050070655,0.7353552282126808,0.8619290506877121
2155.748,0.8575330250010715,0.7367404928680383,0.8700315616455178
2156.172,0.8010297143384836,0.7362760331693111,0.8629395432099918
2156.596,0.7337236461825888,0.7347912806454434,0.8271859902357049
2157.02,0.6867888761445989,0.7344088930173976,0.7616001041991445
2157.444,0.6847147709366288,0.7372173376700911,0.6926190293545591
2157.868,0.6928644190988662,0.7431570816452373,0.6573329768162466
2158.292,0.6736218972064816,0.7481066952350424,0.6591530964342054
2158.716,0.6972691858520458,0.7476891209111391,0.6732035315816915
2159.14,0.7303964405689999,0.744431813062913,0.6853842792268341
2159.564,0.7435859276671386,0.7428956195683922,0.6960410133785335
2159.9880000000003,0.7446370374477395,0.7433108050972406,0.7050483704576115
2160.4120000000003,0.7238984461898003,0.7417386889589895,0.7079713520152146
2160.8360000000002,0.7164224335217332,0.7365094209256867,0.7060808569487633
2161.26,0.6990583178997476,0.7316262250744271,0.7036783080753091
2161.684,0.7495822858454995,0.7299076510282826,0.7041986379131218
2162.108,0.7257843267579709,0.7301379184612559,0.7066714152775135
2162.532,0.722149838307457,0.7306876457482667,0.7092603842491789
2162.956,0.7225948007773508,0.7313451165934234,0.7115321136713149
2163.38,0.7712654465017545,0.7322283412440028,0.7136114062499422
2163.804,0.7874293821191872,0.7326005000648957,0.7148800100028293
2164.228,0.7786965044934429,0.733099872437145,0.7141033328676186
2164.652,0.7861459081922609,0.7316014584999228,0.7143147591090765
2165.076,0.8016781704445941,0.7315119586095494,0.715853500296548
2165.5,0.7666359932264248,0.7343725558961807,0.7195352214589079
2165.924,0.7358294855635223,0.7390628912322588,0.7245405822055501
2166.348,0.7201763397919018,0.7439150093122361,0.7296115391064373
2166.772,0.768541310607563,0.7468684008691606,0.7335841926927883
2167.196,0.7393496391880632,0.74742482333287,0.736386182434289
2167.62,0.76928447485525,0.7495671709306126,0.7408061927459407
2168.044,0.7631118362872878,0.7581625223351631,0.7506126821780107
2168.468,0.7696209848984117,0.7698313242425667,0.7640516806099967
2168.892,0.7234147913859365,0.773769064211799,0.7695868611401442
2169.316,0.7315763530869647,0.7626392838046409,0.7590807594632031
2169.74,0.7494512490360851,0.7456784239547112,0.7427705617217171
2170.1639999999998,0.7610721030955451,0.7366285891980444,0.7346196457109562
2170.5879999999997,0.7675694684961843,0.7363545725143269,0.7355796055954515
2171.012,0.7542927361606546,0.7391405353445201,0.7397456953254122
2171.436,0.7489578686198295,0.7420807812151661,0.7439956636849384
2171.86,0.7538392423144117,0.7442814326288035,0.7471584794866993
2172.284,0.7889654367562899,0.7447769623870711,0.7481412211425332
2172.708,0.7963176611999744,0.7438905278871535,0.747559004823039
2173.132,0.7793853093279229,0.7439548788917629,0.7480086614497353
2173.556,0.7591080501646479,0.7461894625037317,0.7512182050724369
2173.98,0.778379977239617,0.7507619070521657,0.7560195708282118
2174.404,0.8170943924115945,0.7579831856631379,0.7619265975509629
2174.828,0.8384362760326864,0.7660904028338237,0.7677538283461751
2175.252,0.8252902279781124,0.7683981219074424,0.7702821411251479
2175.676,0.8129193619095824,0.7612583467025326,0.768731155390866
2176.1,0.7998093721785423,0.7526842935046196,0.7683822048400766
2176.524,0.779631572582567,0.7519245785571329,0.7736255181515185
2176.948,0.768638891880006,0.7572125559717452,0.7816143900323848
2177.372,0.768741106594144,0.7587315583236169,0.7858875941188074
2177.7960000000003,0.7633516529819488,0.7529093393143416,0.7831102492105207
2178.2200000000003,0.7672436959450581,0.7447078925821597,0.7788227183551945
2178.6440000000002,0.7756739210677359,0.7409576017920368,0.7791981753594344
2179.068,0.8076898470127831,0.7420116534595667,0.7842820352070287
2179.492,0.8062824941645413,0.745104556286454,0.7924995141216015
2179.916,0.8216329753061153,0.748249966391478,0.8013330686079836
2180.34,0.7971480614193482,0.7491842682813534,0.8082552283507934
2180.764,0.8219502264016263,0.7463437816823791,0.8147280726415218
2181.188,0.8197225334371585,0.7420828750344524,0.8231139815640801
2181.612,0.8598205977970116,0.7414030124758949,0.8343394521671483
2182.036,0.8710105151713269,0.7451634738219383,0.8507729641636546
2182.46,0.8905127112891984,0.7506793300163623,0.8734290039948794
2182.884,0.9580320396352517,0.7569806479020883,0.8987711352408778
2183.308,0.9945828431180566,0.7620528797773876,0.9268164511733797
2183.732,1.0174155087962242,0.7628413053774479,0.9559327711869171
2184.156,1.023154451598016,0.7606206007496372,0.98521056591831
2184.58,1.0677138609981707,0.7615659355847495,1.011144677047702
2185.004,1.0640289149382423,0.7715458916542087,1.0227027266442
2185.428,1.0116651918475892,0.7909575566029099,1.0030447975830978
2185.852,0.8584092615973269,0.8046170279773417,0.9350331765522409
2186.276,0.7258655151681824,0.7893445810372633,0.8196078719118979
2186.7,0.6451484018395298,0.7533842442497948,0.6977390773401961
2187.124,0.6503999014641754,0.7264635444752492,0.6300703007581494
2187.548,0.6315884422596484,0.720018344148526,0.622654920808769
2187.9719999999998,0.6655626215865307,0.723354852315598,0.6373910466811177
2188.3959999999997,0.6590838037730928,0.7269392880746296,0.6513954580569689
2188.82,0.6699589777176868,0.7279399964939189,0.6610516532755105
2189.244,0.6638230963540657,0.7275357601086736,0.6681873753312813
2189.668,0.6735317600711852,0.7281992898967387,0.6747311769022586
2190.092,0.7138680072847213,0.7307664800956432,0.6811949335394715
2190.516,0.7252489939691542,0.7360034744678485,0.6876541376836305
2190.94,0.7168946149662523,0.7452151423697744,0.6954488643571359
2191.364,0.7253043915461964,0.7583239803004546,0.7048034657115184
2191.788,0.745550153795781,0.7672050171944846,0.7110534765104026
2192.212,0.7071967015491478,0.7609946644935748,0.7096499703352924
2192.636,0.6864871992119224,0.7443521237184152,0.7040922032960502
2193.06,0.68221176255437,0.7342549437596135,0.7031188589625471
2193.484,0.715784057896673,0.7383295693857079,0.7108604650167374
2193.908,0.7354920823865151,0.7507469834229642,0.7243656315730103
2194.332,0.7467288399386461,0.7587947030105785,0.7335952235610949
2194.756,0.7118050719095608,0.7524864981970787,0.7288496578064966
2195.1800000000003,0.6951069005939438,0.7379355584389807,0.7153809336274141
2195.6040000000003,0.6963337892924364,0.7298334563691367,0.7072565700707437
2196.0280000000002,0.705158566035455,0.7314035784108036,0.7086306569105574
2196.452,0.7303340940743618,0.7356783938992836,0.7131984014329071
2196.876,0.7297189011405835,0.7361874716014016,0.7154580840754211
2197.3,0.7309878563358151,0.7327285187885905,0.715353251484124
2197.724,0.7509900819939785,0.7302761446413014,0.7161227597277101
2198.148,0.7712596582189919,0.7315673157948159,0.7189603165290602
2198.572,0.7694179361024094,0.7352446055374194,0.722889203782649
2198.996,0.7463485132652622,0.7402709509480648,0.7276914705881788
2199.42,0.7444655535323547,0.7468956159549522,0.7336252456679482
2199.844,0.7369025640934835,0.7530154374897984,0.7393190662875218
2200.268,0.8034781731209886,0.7534196434328283,0.7414383341584413
2200.692,0.8262773853488821,0.7474985253915335,0.7394169798122816
2201.116,0.7915493597797001,0.7438286702105339,0.7391336028285436
2201.54,0.7298253433697389,0.7527240836195617,0.7491313662151248
2201.964,0.7792088682735684,0.7828933783305502,0.7779594672235376
2202.388,0.8329757518999186,0.8337565980145608,0.8261407018487572
2202.812,0.8406759799430753,0.8727177626197608,0.8647564679929963
2203.236,0.8025019112369448,0.8575495910781088,0.8535242639950236
2203.66,0.76727162472648,0.7972016277838789,0.798729894553731
2204.084,0.7668537505169124,0.7453961917997651,0.7506225853499313
2204.508,0.7511624536840917,0.72736990371941,0.7344991696093769
2204.932,0.7145068451909222,0.7265306264014766,0.7361820735379462
2205.3559999999998,0.7056775085763781,0.7281009307819016,0.7414003143658222
2205.7799999999997,0.7084921335154868,0.7302269021710304,0.7471463887046249
2206.204,0.7049914105629869,0.7338268284786683,0.7535738013109404
2206.628,0.7114010545367901,0.7389022007773228,0.7615988857034633
2207.052,0.7741714670511565,0.7462791250560479,0.7722849766872142
2207.476,0.7902883942652511,0.7587154253289639,0.7853052370160456
2207.9,0.8208915208281319,0.7773414932147824,0.7997899060328736
2208.324,0.8436868683490262,0.7925533957032883,0.8122242692595539
2208.748,0.8382381798214168,0.7872709240389546,0.8179309142184755
2209.172,0.8023138611694727,0.7665489606910331,0.8195758817001114
2209.596,0.8410773467721968,0.7535972579195778,0.8313672431223001
2210.02,0.8743030058912712,0.758785264232211,0.8578632073571512
2210.444,0.885386535666254,0.7778606671401826,0.894438073068341
2210.868,0.9010293893076268,0.8027889022977648,0.9383574203507431
2211.292,0.9545036273800769,0.8165429372321856,0.9776001444682467
2211.716,0.9908521024691083,0.807351641976584,1.003435855143617
2212.14,1.0310892453249072,0.7893069374308063,1.0305828886338324
2212.564,1.0679036689282564,0.7799612139334253,1.0727084636957012
2212.9880000000003,1.1243452204202051,0.7784215849871398,1.1227756666496072
2213.4120000000003,1.1257998885092626,0.7745455731385177,1.1650427874107796
2213.8360000000002,1.1169331558700095,0.7640176066935243,1.1786952210482853
2214.26,1.0694150752880185,0.7437049805825643,1.1318114355665159
2214.684,0.9816560514015688,0.7140929585296324,1.0007583065844765
2215.108,0.8125810045574867,0.6884929652912452,0.8098458938827914
2215.532,0.6580792096019791,0.682324330807245,0.6422129564147934
2215.956,0.5947932080950926,0.6936954893000257,0.5717391370198955
2216.38,0.5945785089062745,0.7075349986016941,0.5752047823696366
2216.804,0.6289591995366354,0.7116295568811415,0.5931720542762334
2217.228,0.6698603503473319,0.7069282504594613,0.606012679179018
2217.652,0.6500978193177774,0.704508178167924,0.6180311642370002
2218.076,0.6274512186811935,0.7127489181763736,0.6357044461072979
2218.5,0.6317976306621014,0.7407564819092906,0.6689709279813179
2218.924,0.7281976500503959,0.8040797495335283,0.7354610672167574
2219.348,0.7921706366301573,0.8886940602728451,0.8245159230192567
2219.772,0.7899855534640173,0.9275507612704418,0.8712294188024508
2220.196,0.7270945333284765,0.8741171589511356,0.8253813959315831
2220.62,0.6818438994764467,0.7712435255139954,0.723965169679536
2221.044,0.6753454378287415,0.6988562480213567,0.6487201166327162
2221.468,0.6522080871680788,0.677477380611623,0.6252369582212797
2221.892,0.6532845827893634,0.6785357979110803,0.6275385704728343
2222.316,0.6690040810009928,0.6844073815540478,0.6349494950620956
2222.74,0.6848855715448834,0.6906156125216545,0.6422028874226714
2223.1639999999998,0.6811665647750881,0.6972292631069335,0.6492139652125738
2223.5879999999997,0.6906159489669301,0.706850417291719,0.6574081646731926
2224.012,0.6734853612549262,0.7238615284565656,0.6686121230510712
2224.436,0.6708379858455444,0.7465619322657547,0.681230929249615
2224.86,0.6729827234858503,0.7580243944187948,0.6866162775163166
2225.284,0.6910049847630872,0.7434327836401946,0.67885484300025
2225.708,0.6858938612988515,0.7166220042981968,0.6674108733415741
2226.132,0.7134426318685787,0.7024235926313454,0.6659377440572483
2226.556,0.7201713806721385,0.7064731602394874,0.675826769977185
2226.98,0.6958425235203576,0.7243964123176481,0.6942794222498783
2227.404,0.6975342001623989,0.7547372010431321,0.7226291539002672
2227.828,0.7343087344836642,0.7836460045111194,0.7506387259218555
2228.252,0.7361109410537473,0.7841287678007851,0.7525786625618484
2228.676,0.6871527926132781,0.7523144923051848,0.7223956700215027
2229.1,0.6782135380935422,0.7171404646434247,0.6877858595588101
2229.524,0.6859511355747638,0.7007585784450461,0.6720537952145736
2229.948,0.6798440181156629,0.6998484121374767,0.6726663971126061
2230.372,0.6615973875805387,0.704651302670736,0.6794747952318279
2230.7960000000003,0.6426607884161434,0.7104915436736328,0.6863865128193701
2231.2200000000003,0.653392544753176,0.7160100837548075,0.6927744741687536
2231.6440000000002,0.6833873324186654,0.7220141455595801,0.6990741188025364
2232.068,0.7135177165456967,0.7302185945403388,0.7064957286428983
2232.492,0.7110533155389885,0.7401037548899742,0.7148254693174884
2232.916,0.7550617498658254,0.7457917487014057,0.7205820636677475
2233.34,0.760641432586769,0.7424908940182157,0.7213796832965975
2233.764,0.7474518830928513,0.7364875027393429,0.7219182778735248
