time,N2AP1S_1e-11_average,N2AP1S_1e-11_maxs,N2AP1S_1e-11_mins,N2AP1S_1e-14_average,N2AP1S_1e-14_maxs,N2AP1S_1e-14_mins
0.055000000227272736,1089397818230.3362,23118882715100.0,968274764695.0,115556429892.93217,24184017131900.0,29601852997.2
0.05600000022222223,1089399143134.9249,23118846085100.0,968276641551.0,115556049077.80978,24183982591100.0,29601711046.8
0.05700000021717173,1089399862595.1135,23118847970900.0,968277607432.0,115555700589.28542,24183930273300.0,29601568432.2
0.05800000021212122,1089400190317.9329,23118839250300.0,968278130264.0,115555341277.80055,24183893811100.0,29601425441.1
0.05900000020707072,1089400098005.3978,23118812282100.0,968278307519.0,115554933604.97766,24183850696600.0,29601282546.1
0.06000000020202021,1089399785750.6766,23118815185600.0,968278180813.0,115554614647.39421,24183800163900.0,29601139155.7
0.0610000001969697,1089399300727.8127,23118782787900.0,968278079308.0,115554292531.40912,24183763666500.0,29600996028.2
0.0620000001919192,1089398560694.863,23118784386300.0,968277450548.0,115553943901.71864,24183717949800.0,29600852299.3
0.06300000018686869,1089397852235.3104,23118774461000.0,968276740417.0,115553497570.94402,24183684933600.0,29600708799.6
0.06400000018181819,1089397030699.4226,23118754244100.0,968276024358.0,115553186640.74185,24183648683400.0,29600565365.3
0.06500000017676769,1089396286535.1215,23118743833700.0,968275220350.0,115552758811.05588,24183596981500.0,29600422007.6
0.06600000017171719,1089395338644.8962,23118722484100.0,968274508115.0,115552397776.94307,24183553992100.0,29600278403.5
0.06700000016666667,1089394403245.5311,23118702565200.0,968273643514.0,115552086899.32784,24183513249500.0,29600135035.1
0.06800000016161617,1089393445440.8632,23118696992900.0,968272754684.0,115551733847.74704,24183469706700.0,29599991130.2
0.06900000015656567,1089392523156.7876,23118690855500.0,968271867264.0,115551342017.68019,24183432954200.0,29599847970.9
0.07000000015151517,1089391503637.6161,23118675034900.0,968271020818.0,115551018104.7056,24183382068000.0,29599704017.8
0.07100000014646465,1089390571931.3643,23118654993300.0,968270123980.0,115550628045.76201,24183344410100.0,29599560775.4
0.07200000014141415,1089389551614.4993,23118643506500.0,968269201089.0,115550276535.91162,24183303543300.0,29599416690.8
0.07300000013636365,1089388557825.6001,23118637562200.0,968268260440.0,115549952757.49988,24183271912900.0,29599272849.3
0.07400000013131314,1089387510611.2683,23118622016200.0,968267479271.0,115549522848.98802,24183216939900.0,29599129179.1
0.07500000012626264,1089386507201.5906,23118603386700.0,968266444513.0,115549188093.72899,24183179457600.0,29598985426.9
0.07600000012121214,1089385507301.7714,23118590557900.0,968265497869.0,115548800352.88704,24183129519700.0,29598842197.2
0.07700000011616162,1089384479667.934,23118578903000.0,968264532300.0,115548433118.41559,24183086051700.0,29598698595.2
0.07800000011111112,1089383410869.1747,23118569208200.0,968263612264.0,115548096316.54816,24183048983300.0,29598555052.5
0.07900000010606062,1089382414590.8005,23118547010900.0,968262627955.0,115547739884.49574,24183003450600.0,29598411589.1
0.08000000010101012,1089381389357.3737,23118527097900.0,968261675106.0,115547416782.24959,24182960694300.0,29598268158.2
0.0810000000959596,1089380359667.3204,23118525887700.0,968260787474.0,115546987740.21028,24182922811600.0,29598124969.5
0.0820000000909091,1089379338103.3756,23118515968200.0,968259879635.0,115546650445.2712,24182884841100.0,29597981010.0
0.0830000000858586,1089378335087.44,23118499854500.0,968258860107.0,115546303147.51688,24182829046800.0,29597837729.1
0.08400000008080809,1089377303159.4968,23118491464900.0,968257968391.0,115545890812.33058,24182808575500.0,29597694434.6
0.08500000007575759,1089376303023.2136,23118474413400.0,968256993405.0,115545554730.28014,24182759991700.0,29597550530.2
0.08600000007070709,1089375278411.3204,23118451671500.0,968256132934.0,115545162426.19672,24182710183500.0,29597407117.8
0.08700000006565657,1089374220491.298,23118447759700.0,968255326070.0,115544830597.20268,24182673369900.0,29597263308.2
0.08800000006060607,1089373210408.7157,23118446301700.0,968254220106.0,115544465217.71587,24182627758300.0,29597119889.7
0.08900000005555557,1089372236808.0985,23118420006600.0,968253224035.0,115544124799.33107,24182607840100.0,29596976575.9
0.09000000005050507,1089371190058.4719,23118405412500.0,968252310497.0,115543728879.1263,24182537799500.0,29596832937.4
0.09100000004545455,1089370184555.8094,23118399233000.0,968251613198.0,115543396517.10268,24182505621400.0,29596688696.1
0.09200000004040405,1089369148937.9595,23118385282700.0,968250463939.0,115543019824.53043,24182458927700.0,29596545030.1
0.09300000003535355,1089368132938.7114,23118361149400.0,968249500825.0,115542686033.912,24182424907100.0,29596401692.6
0.09400000003030304,1089367133123.5325,23118354796900.0,968248542525.0,115542316255.83846,24182377591200.0,29596258603.3
0.09500000002525254,1089366109056.2139,23118340141700.0,968247630595.0,115541951977.22678,24182332916800.0,29596115162.9
0.09600000002020204,1089365058827.2638,23118336996700.0,968246676160.0,115541566637.03001,24182294287500.0,29595971573.4
0.09700000001515154,1089364024159.6342,23118319541900.0,968245692864.0,115541221157.93579,24182241456000.0,29595828218.6
0.09800000001010102,1089362990659.3073,23118298640100.0,968244753075.0,115540841991.49306,24182208994400.0,29595684727.9
0.09900000000505052,1089361984439.0822,23118274724500.0,968243809373.0,115540480379.31297,24182164346500.0,29595541060.9
0.1,1089360977494.8563,23118281742200.0,968242914458.0,115540166766.78207,24182114993500.0,29595396745.0
