;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
221,18;1599200;1801500;1700400;1840100;1642100;1790100;1776200;1674700;1888100;1560300;1563400;1725800;1625100;1391200;1618700;1449200;1361100
221,52;1383500;1361700;1542100;1411000;1320400;1414200;1463900;1228900;1450200;1190200;1202300;1294000;1229100;1075200;1214300;1158200;1115200
221,87;1362300;1316000;1495800;1304900;1346900;1396100;1298900;1224300;1341400;1199600;1204200;1254600;1244500;1033900;1216400;1141800;1061800
222,21;1786300;1795000;1940300;1669800;1723500;1777200;1685900;1691100;1736700;1626200;1616700;1683600;1589600;1397500;1612900;1514100;1402800
222,56;1724600;1782300;1935700;1698800;1874600;1723800;1655200;1677000;1784600;1567400;1528800;1741500;1590500;1447200;1531600;1409200;1365100
222,9;1359000;1373400;1539800;1300200;1348100;1308900;1228700;1333900;1287600;1209600;1239200;1267600;1169000;1045800;1141900;1065500;1030100
223,25;1367900;1372000;1387200;1316100;1261400;1339900;1264600;1260300;1258000;1183900;1232400;1248500;1138200;1088300;1163300;1061700;1020300
223,59;1273900;1210300;1425400;1263400;1266300;1216200;1226500;1296600;1257900;1248800;1218800;1227000;1195800;1080000;1176200;1047100;988760
223,93;1311700;1365300;1475700;1458600;1334600;1289300;1276700;1313500;1225200;1255800;1290100;1259900;1283800;1059700;1157600;1090400;1010500
224,28;1497700;1580700;1573400;1469500;1455100;1430700;1432500;1346100;1449500;1379400;1439600;1494700;1394400;1266000;1346500;1311100;1183200
224,62;1422400;1440800;1492600;1456100;1373400;1413700;1429400;1366200;1522600;1307400;1346000;1437200;1357000;1167800;1240700;1221300;1113800
224,97;1285400;1312800;1395000;1401800;1335500;1496600;1199800;1174700;1322600;1180900;1206500;1286800;1212900;1050800;1179500;1049900;1002200
225,31;1182000;1230200;1314800;1288000;1189400;1299100;1152600;1110100;1150800;1092200;1106900;1179200;1137700;1008700;1131700;1011300;963400
225,66;873790;950060;920350;887280;841640;1083900;948050;830150;830460;801800;852720;874820;806890;721100;775820;718590;665110
226;994960;1041400;1086700;990180;974590;1143300;1122500;992660;919160;900750;1131000;1037000;911110;816390;854690;826240;807700
226,34;1313600;1314300;1518100;1309800;1283900;1447700;1355400;1290000;1268800;1240400;1357800;1283500;1133100;1201000;1141500;1102900;1043800
226,69;1449900;1440700;1613500;1573400;1349500;1717400;1474800;1406300;1624100;1292500;1450900;1423500;1299600;1334200;1349000;1212000;1172400
227,03;1414600;1475800;1530100;1543000;1396500;1708000;1399300;1324400;1445700;1278600;1349600;1381800;1220500;1279700;1239400;1134900;1157000
227,38;1676000;1896900;1798200;2052600;1692700;1880800;1753400;1551500;1664900;1576800;1764300;1653600;1510800;1536400;1499400;1407100;1425000
227,72;1561300;1607200;1521300;1867800;1439500;1587300;1756200;1356700;1468500;1387300;1452100;1418300;1308900;1288400;1305400;1208200;1175400
228,07;1425400;1521500;1480600;1575500;1410400;1527400;1607100;1336400;1339400;1229500;1306100;1410700;1221000;1127100;1190800;1133200;1086800
228,41;1126600;1137600;1220200;1272500;1137000;1199200;1115300;1125900;1041300;1050500;1126300;1156900;995060;916390;983510;918600;856180
228,75;1025200;1148200;1167100;1207500;1014600;1014600;1004400;1001000;1005700;1000200;978090;985160;903320;804500;921900;838720;808890
229,1;1015400;1145300;1218100;1107800;1037000;1070200;1064400;1050200;1005900;1049200;1095800;1000300;982170;879600;981430;854070;832550
229,44;1024200;1021200;1214700;1042700;1056500;1011600;1097600;1009200;979220;977120;1038800;991740;936850;887370;990100;831530;809150
229,79;1270300;1307900;1486400;1444200;1374600;1293100;1326100;1349600;1240400;1188000;1225900;1335400;1201100;1175100;1217100;1086400;1045500
230,13;1175700;1266900;1240700;1346300;1280400;1186000;1237100;1169900;1223300;1126600;1222700;1226700;1116400;1097100;1112200;969110;944800
230,48;1051200;1069100;1286200;1175300;1142200;1090500;1101500;989050;1111400;1035600;1047200;1034000;929000;944620;971820;826660;785180
230,82;1428200;1441200;1667900;1464600;1487800;1531600;1357800;1320600;1390900;1344500;1302500;1399300;1370400;1295600;1246400;1130300;1082700
231,17;1585900;1604000;1644000;1671300;1564800;1710000;1446600;1512700;1630600;1530200;1549700;1592900;1516000;1382700;1482900;1353200;1311600
231,51;1007500;1042500;1150100;1046700;1038800;1087400;912030;944750;1042500;945500;957780;1071700;923050;895360;946900;833640;813100
231,85;813440;838310;1030400;857920;854500;841870;808810;798800;798320;737790;788500;847060;756170;716020;758610;665460;630500
232,2;770550;804740;999440;841470;792220;812270;863530;791830;798640;735850;800550;828010;745330;677860;779390;668700;649180
232,54;639610;712610;836530;783870;630890;676840;755640;638650;684360;585900;702810;647260;586680;548250;613920;538950;480020
232,89;752040;767060;889260;889190;754960;807410;795860;817550;793270;670590;781800;771640;701210;653020;712730;610450;580580
233,23;840550;855820;1007900;906960;803160;949600;869770;932430;836250;768320;916790;864510;784030;815080;714180;654640;645630
233,58;1031600;1099700;1254400;1220700;1021700;1194400;1061000;1115300;1020100;991710;1059900;1060400;985470;1192800;963260;861150;855660
233,92;1153800;1305300;1466900;1541300;1254900;1249800;1247200;1140900;1070600;1080600;1162600;1150700;1042800;1049400;1035400;924620;962860
234,26;1337900;1444900;1724500;1872700;1637600;1464900;1385600;1333300;1242900;1309800;1331000;1301300;1228200;1058500;1140800;1045700;1034500
234,61;1262900;1305800;1503300;1625300;1588000;1482200;1315200;1204900;1224900;1241500;1292800;1216900;1177600;1043500;1128700;1045700;965140
234,95;998850;995690;1289200;1273900;1172300;1184000;1069800;955720;1054400;962120;1024200;958530;889110;882770;903130;949800;784430
235,3;871580;837170;1130400;1097800;956650;1009700;887410;862000;848150;799240;881670;821010;750940;764290;813320;764340;668740
235,64;756080;807400;998260;1087900;865930;917780;846670;799200;761880;681070;805840;736440;705340;650460;817550;929720;594150
235,99;795790;852080;1025800;1058000;804280;836940;853440;912960;872150;725590;780520;791730;758220;668460;796230;965800;605000
236,33;614150;656660;920580;890110;641130;703580;694840;671770;702700;658310;593790;628150;689090;517580;603620;541530;465410
236,68;681960;719760;828070;841520;727520;807420;860700;637710;702160;775040;646340;672850;689310;632070;618770;544560;516890
237,02;825230;900940;1036300;1057900;846580;914650;1083000;818000;904780;862090;829200;945990;745790;756160;714920;665310;612820
237,36;778200;856650;1041000;987300;848680;944720;1033100;816100;831150;774340;832640;928780;702300;673120;706770;661110;613900
237,71;752570;776450;955170;952330;826990;1015700;996340;732560;756370;755120;772210;768200;672630;663540;669170;614840;602100
238,05;846480;882080;1053800;1091400;945350;1047600;980280;886780;914150;850190;949630;856560;748880;737850;755730;693930;654840
238,4;822890;881360;994230;1012200;1050700;923600;914390;894870;881150;826660;948770;871530;815090;722630;718870;655670;638240
238,74;905980;952640;1060800;1033800;996560;1012800;1015500;950640;982310;910960;925050;986800;947800;787490;776220;722690;679550
239,09;638780;754940;892920;803380;706450;759930;818890;744630;681320;631030;651930;727950;601670;512240;565090;542970;485910
239,43;593810;689550;780480;768090;687870;732690;785990;722140;633260;627230;571440;665120;549090;528080;550160;515260;469820
239,77;548890;598940;786980;712550;587760;739880;709710;760340;622380;552180;587700;635490;527630;476430;501740;516620;421540
240,12;640830;663430;941280;912690;624820;883800;860080;803720;676540;645900;679250;746090;614970;521980;600850;578030;543480
240,46;549790;628920;792280;797640;554480;780470;761390;701220;549290;605110;614660;675290;501840;485390;528780;499960;471790
240,81;520240;595770;811570;757110;610680;724500;684730;605460;540520;576240;546740;631200;487140;447510;540330;474060;442290
241,15;528240;616450;812080;793350;683370;830140;735170;655800;581880;530230;516130;579300;548920;446310;527160;447660;432900
241,5;470390;536300;694730;679820;572860;718780;688840;613790;568380;535790;507800;509500;514720;410810;413190;399680;363820
241,84;446820;473120;624230;625440;528500;580380;649000;543490;479790;484940;468570;462980;411690;388900;394290;366300;346640
242,19;567300;612150;811980;723530;640980;714210;743670;693130;629710;555450;621370;659150;570490;505640;530260;471950;467800
242,53;500670;585690;788150;647200;589320;651780;770670;587840;574220;508970;598610;575930;495640;452060;438600;404420;392770
242,87;454200;537650;714370;625640;521060;681860;734920;527310;595980;497690;508060;500030;444610;419250;411820;378570;363980
243,22;464420;516990;689150;635250;503680;667870;693610;539020;535420;521550;546490;488800;462950;413170;443320;403650;358130
243,56;450440;544640;799750;716480;545610;632050;632490;528290;547530;479810;531990;537980;445800;416330;423770;414830;377710
243,91;452560;581680;887310;735210;696930;648830;717770;563890;580570;475560;584910;578290;447410;452500;440730;407310;358670
244,25;457190;569790;960880;775390;680610;692520;836580;569660;619180;542490;686850;633920;478470;433600;455810;401450;381820
244,6;457030;537350;915700;827560;586890;711350;828940;562020;548070;523300;567980;594970;447440;429730;442540;386230;370410
244,94;393800;451520;786950;640550;555120;635920;651830;538070;461640;481580;535100;515870;421040;390260;411020;344460;311020
245,28;371830;429980;695520;550260;576360;618580;602800;485570;452090;512970;528320;470440;377670;382580;352470;321210;294320
245,63;389660;476720;687380;581710;561020;629460;628650;545910;458150;473280;521190;465330;398530;380140;446520;350430;353520
245,97;443020;499340;707200;658520;560950;650010;629370;581130;513410;484240;559960;494460;406230;434140;447910;391520;378320
246,32;394900;474770;640310;622710;541890;543120;705100;453310;440780;468180;496850;423510;409770;443340;399490;369330;331800
246,66;349680;462820;626870;573390;457360;546380;621810;445050;391200;438150;442550;376800;356670;347940;346140;302670;270540
247,01;346040;414090;674370;624100;516250;550870;565030;420530;407070;410530;431410;378720;352910;347560;362100;282580;267920
247,35;310330;391080;616100;598820;458210;534020;530410;359370;366370;382820;383980;371080;324640;311920;332490;263670;247320
247,7;273580;337330;553190;520860;365750;541400;513750;331970;350970;348890;387080;369200;306430;276480;261170;221660;225680
248,04;279450;393290;572020;522470;416310;596190;513960;381530;368140;345530;375560;360080;300190;264570;253260;228650;249630
248,38;337850;499920;644520;595150;481440;627570;587330;433550;419700;382770;440320;370650;341930;335400;308700;289180;288130
248,73;295260;423510;527280;563480;397990;529810;546920;387370;382670;344830;357010;318980;289990;301740;294820;275830;243340
249,07;299080;403030;530850;609310;390320;547050;562350;396340;359190;364400;404120;319740;299480;267040;291350;270360;224610
249,42;313460;391230;600380;580640;414370;559040;603410;424570;421040;438110;464660;375420;364460;312230;297430;261220;247040
249,76;270670;362670;534840;449810;354030;501840;541890;401760;369880;375220;400970;351260;349780;252690;253790;238660;211600
250,11;276920;391660;569940;581140;354700;497860;555640;412000;386680;345340;396910;336370;343000;238650;306470;251150;222200
250,45;264860;337960;584260;565020;363330;469500;461800;360360;342050;337840;403630;341930;290890;232090;271310;216900;241520
250,79;255640;310410;509920;420080;319360;454750;445350;331500;285770;361540;405060;333940;269160;248860;244860;203250;208070
251,14;214460;317020;405350;389720;308900;418700;395530;303700;261940;315820;327600;271010;240410;217080;237800;179480;169870
251,48;241330;350820;431330;457500;313940;440710;450890;335210;289000;308200;291310;304200;261530;258280;228260;192310;196970
251,83;225710;304440;466960;477620;326860;420230;430700;335530;299890;287060;273860;293660;236690;258720;212360;203190;180980
252,17;203580;274260;535380;421090;290620;400510;433110;294600;264540;272430;265690;262020;228420;213790;213470;177100;157400
252,52;193390;250770;439620;361100;247020;373130;420630;275240;233990;280540;252020;230570;223060;185770;204660;164360;151250
252,86;217470;273290;384010;386180;261390;430810;449350;290960;257450;277340;289920;254280;235690;216840;239630;174320;159650
253,21;223050;292860;475590;396810;285510;446820;404050;255750;254750;306060;325040;267620;254170;199120;272830;176920;157100
253,55;211380;292270;540460;477800;325620;463600;455040;293670;268850;312260;322470;307410;235600;211340;244470;186980;167400
253,89;204190;295940;506480;448740;326480;461870;420360;286840;250810;286260;268150;290020;205430;196600;226600;183530;165520
254,24;228090;308160;488510;411560;326760;459630;417550;320620;253270;276160;308670;261690;232110;226530;230600;190120;175320
254,58;212890;308580;483940;420040;328920;451400;502990;367780;230110;283700;297290;246690;237790;225730;212470;167110;157470
254,93;220860;306110;520670;445640;398790;527850;548880;342370;256640;305410;314450;270460;266350;253900;237950;173380;168510
255,27;227020;316500;506220;469030;428380;484010;510490;347110;303470;307250;359570;305690;250570;240550;231890;180890;172770
255,62;223030;299130;511610;442340;373660;425830;547440;360010;277950;299460;325780;349300;230130;234480;202120;194510;171520
255,96;194080;284720;444120;411170;323310;415430;489750;340100;237360;249020;277960;299140;205350;211660;181200;166570;155260
256,3;176550;269040;398140;369170;298950;413590;402320;300240;225820;236080;263190;218530;201840;203770;165940;153650;143240
256,65;177420;254900;386780;369230;265990;427570;409790;320020;237460;263020;269040;215580;220230;213170;180230;156590;148880
256,99;177910;266880;386880;384040;258640;446340;405180;279330;263790;287900;290750;207440;207520;203350;203100;152060;137230
257,34;143260;210090;321950;314230;228150;358010;347710;216420;224440;203350;234990;165820;147670;155100;134990;115170;114400
257,68;140740;218240;317730;329010;234620;319680;344980;232600;202380;202350;216180;180030;154330;180080;147620;126840;122710
258,03;151400;233460;359080;372840;266650;369680;362280;258360;201680;224600;242680;207080;173470;204470;172810;142790;133790
258,37;152450;236750;379300;401760;284370;397970;381310;261230;216980;209610;250600;200170;183080;188050;172820;150150;131920
258,72;147380;237770;398080;408840;276350;378340;377070;256420;193150;205260;225080;198880;181030;190580;178350;132380;123040
259,06;150060;242060;418790;364850;251710;339780;358410;213080;177810;228030;245970;176560;173020;179910;166380;113200;113620
259,4;141670;255600;396840;339380;249490;343870;359810;230700;203210;236290;260530;185760;177910;183640;146990;119220;121640
259,75;169220;270100;426580;396770;278350;396310;392380;276020;235390;276410;306980;207180;181980;177880;182500;135730;125390
260,09;176000;253330;426390;386260;255070;408660;432320;262270;253380;310040;276720;208210;195340;176940;189600;142620;127740
260,44;157510;261780;438440;355560;269900;415950;408310;269160;269630;271880;261710;191610;190580;192200;159410;129650;138920
260,78;155870;265170;449830;328730;305700;379040;376490;265950;297210;271800;245890;219810;173960;199830;165310;141590;141830
261,13;140720;245840;396460;319040;326940;339820;325930;238530;249420;262410;242280;213520;182250;176320;160910;135070;108850
261,47;156370;247870;374520;353590;261810;375200;332380;228880;212370;249520;225210;218390;179530;183240;185280;131660;111790
261,81;150970;249240;379300;344090;239810;386760;356140;225670;188520;210850;221050;192960;166370;171640;173400;119920;136160
262,16;134760;218150;390460;291200;257040;352470;356000;221790;178930;199460;224050;172940;167950;155610;144550;114940;117150
262,5;124700;224770;425220;301960;259610;340340;357760;216170;176380;183090;213560;175400;181940;147820;132220;109590;107840
262,85;117180;198750;351680;288080;201410;319800;343720;195360;174510;178780;192590;173520;168390;139100;132600;103600;102810
263,19;139690;222340;349510;299250;216810;370940;352630;230380;201810;209150;224990;186280;167500;164040;137080;105120;112190
263,54;125480;214940;356580;295250;247170;354990;343630;232460;191240;207090;250990;169280;157440;140560;151880;105540;95728
263,88;126740;218860;372430;342640;249510;358810;347580;201930;187010;186130;220810;167530;145280;134300;156640;103890;95282
264,23;123250;243120;420690;323330;243800;375350;329720;206380;184710;194180;212280;166850;158150;140460;152800;103080;94088
264,57;117450;242050;422570;319940;270780;371140;363670;214910;191820;233760;206220;178920;152340;146260;139130;100670;90267
264,91;126940;254300;441960;353230;282700;370610;368730;227660;207630;241920;234700;179760;152350;160190;137690;112370;103140
265,26;122160;239600;404580;337200;232840;392620;321180;217080;188020;224140;229680;159550;157710;154840;128850;114550;107260
265,6;110880;198800;363320;307670;202050;341380;271810;208680;166630;176980;190810;169620;149130;151120;125450;106750;99074
265,95;108620;214690;372350;309920;215150;342560;310540;208120;177300;197890;209830;161960;132490;140460;122480;99316;90941
266,29;115520;232070;423480;377740;255130;353480;319190;200570;191690;223490;264130;153940;140080;148070;141580;100420;86485
266,64;122070;252890;388340;387750;281680;387840;332280;213140;192170;218250;259950;158790;164470;160820;130400;105050;98086
266,98;132980;282580;422990;382060;298440;424960;390060;228290;218000;237600;262860;205430;178230;162860;132600;115900;104480
267,32;126320;275200;440260;372450;257100;408170;384460;204300;212230;224280;246040;204630;152480;167510;134540;115910;93373
267,67;133650;249530;448960;378470;252330;433640;359540;223950;213150;216350;231850;188410;145320;179040;141790;111200;96723
268,01;132770;251610;414780;362810;273850;440020;379060;246620;200860;214630;241790;193980;162910;178290;157330;110170;118660
268,36;115580;262760;378270;362520;255300;414900;391230;226480;177950;194620;236660;179740;142710;158220;149640;100850;109310
268,7;113000;260080;373810;358220;258740;424480;341280;189440;170070;188570;209790;172010;142150;156760;134420;98958;96944
269,05;118870;253390;378830;356880;277890;424870;358640;183210;171980;176240;234200;171000;152260;148040;118590;97276;98056
269,39;109410;247220;385030;320380;255620;381690;319840;175570;168050;169440;227240;168550;146180;136150;111030;98903;91341
269,74;92525;227150;362200;283920;231190;351430;267670;167220;161490;153240;216540;157480;125970;125370;108650;83863;77820
270,08;100300;204180;355820;301630;225580;351810;322930;174020;163440;179780;206400;156670;125610;135810;123940;88167;86928
270,42;107570;197800;419290;318000;221230;378910;327840;185160;155200;192510;197810;155220;137930;124150;143480;87942;88415
270,77;105990;202680;401400;337780;232780;390670;344290;172080;151270;204950;215980;170600;148780;124950;139820;98231;90180
271,11;114180;209420;387270;354370;250620;377400;345670;188760;187460;194760;233240;161890;156770;141570;123600;90216;86282
271,46;134050;236870;392960;348140;266500;444920;360780;216090;206610;221150;241460;172400;167410;154480;147660;106320;106330
271,8;97974;212300;339580;310200;222050;396670;290320;189210;158450;167520;198850;138080;129460;118140;107910;83266;87755
272,15;94987;205700;357610;313560;215560;346570;309930;192110;155510;163560;195450;137660;121080;125920;103770;75660;83559
272,49;94241;197540;381950;290110;198840;340840;310140;194270;155170;169940;205640;163290;116280;133040;100770;74045;81757
272,83;97739;197650;350650;287490;196720;348180;314110;179880;163580;198310;225900;156560;112610;130870;101710;75358;84315
273,18;102170;216790;373200;293500;215100;377940;338990;190420;189430;200220;224920;135990;119860;129020;108720;77898;80830
273,52;80151;175340;285010;238720;182280;337520;270490;162200;158520;161370;192360;107930;99503;91472;92320;65667;63168
273,87;77432;161740;270710;239040;166700;319890;246250;144510;140660;149400;176640;104800;88107;91806;83169;64566;67109
274,21;68306;172040;268140;238210;170180;308190;241730;133450;128670;135040;163460;103840;90641;96464;86360;58391;63894
274,56;69429;175460;306220;259260;178200;321010;277320;142900;139190;145630;164790;103380;107510;102650;85391;55872;61910
274,9;75857;173460;324450;265220;197910;347690;301950;142240;140190;156080;156590;120090;106170;106900;87225;58679;63074
275,25;85952;186600;336970;252350;207840;351160;271650;144280;134360;155140;159580;120830;108500;107060;93720;74806;63409
275,59;80854;173040;322740;246230;187890;324670;275340;137470;127730;159110;162210;124870;100240;92392;79273;72783;59054
275,93;84256;161580;329240;288510;178580;328040;282960;139450;118000;149670;149920;137160;112260;90744;81145;64556;63075
276,28;83604;165160;333600;257340;189440;319910;283640;146460;131240;152060;150380;123010;108550;104300;80468;59533;66086
276,62;84751;169810;300420;232920;178430;281040;238300;158290;146390;155580;147030;122230;104170;94920;77398;55879;56373
276,97;80131;160920;286180;225520;158530;275360;214630;157700;139290;143770;142320;129710;94161;89450;75633;55919;49234
277,31;68649;169560;269240;207400;164600;306390;223230;141630;122610;144920;149380;112560;91113;100420;70061;63361;56221
277,66;63667;166700;298570;239060;173210;269610;269450;134760;115740;147480;159730;101330;105030;94358;78041;60268;60117
278;77851;188620;315450;283580;192950;277710;266330;154760;139480;164590;189020;119230;125060;103250;87535;65797;75887
278,34;80602;185100;314490;292220;189420;299250;235010;141590;137150;161090;168570;120570;107250;107900;79939;60877;64574
278,69;69339;169960;309650;272730;192220;278120;248980;147910;146320;144970;144890;113550;100470;92777;73704;60016;60322
279,03;68799;165450;308190;240050;209710;284750;253340;140500;134000;140020;143790;101610;99183;88995;69385;61867;59637
279,38;69253;180030;301370;237790;191860;305440;268660;150100;132370;155310;161840;108790;107110;109380;74242;59175;71559
279,72;70564;181060;304750;255920;164590;305420;276640;142810;142340;172050;156030;109190;105370;99711;79780;53579;61551
280,07;62792;184120;305760;242160;152040;279450;240120;121310;135540;157710;145860;101980;94705;76783;78690;49659;52453
280,41;61439;173180;269060;208660;153640;272980;229170;128840;127290;151150;139820;103980;97409;88141;71697;46713;53790
280,75;79452;173120;252000;208980;186380;296050;256170;140690;127410;152580;138740;122260;90653;100300;81800;51634;54062
281,1;71652;148910;263800;225170;183610;282090;238550;126580;103440;138120;130660;102640;78595;88414;71243;46303;45637
281,44;75527;152200;281110;243690;180530;293540;222740;133530;123860;124020;147390;101080;90999;83150;75626;52653;48949
281,79;72446;154270;298790;255910;167300;288940;239860;132870;132040;136820;153150;104760;83372;82941;71924;58299;54305
282,13;67313;157320;299170;254400;160450;293600;249300;133750;133730;153260;142420;113980;88155;88531;70003;54453;53768
282,48;65253;177590;283780;249260;150760;276370;226590;137680;133990;148930;156610;115870;91463;91235;70995;51463;59268
282,82;66419;176850;288200;221670;140470;256910;217100;143920;131960;127820;136540;91892;82625;81634;62270;49925;55522
283,17;63999;173280;299110;227460;146870;251900;236630;133720;125180;129040;140610;90205;84895;74378;58450;48226;46337
283,51;67344;163210;301670;230570;164520;279190;232640;141010;128890;149830;133180;109380;91058;79872;68652;51158;49414
283,85;61082;152910;290940;223000;151570;267300;230830;121660;109100;152620;121570;89752;88356;79125;71692;48273;51629
284,2;56280;147200;277510;198500;151460;251870;218680;102470;106390;149510;110020;91565;86082;78656;79411;45220;47097
284,54;55680;136720;273860;214440;160060;270770;226920;102230;103700;156760;114990;94381;86581;69423;67712;46805;43005
284,89;60163;143190;271060;206260;159790;256150;241460;104250;108110;137770;125480;89303;77231;70406;58992;44379;41449
285,23;58861;154430;260340;198180;145620;246900;235370;110190;117170;133980;133970;104200;75105;74557;56316;50070;42706
285,58;68542;165570;258190;215140;143080;258860;224000;122970;117620;139200;141830;91737;74339;79610;59265;55030;46013
285,92;71328;166780;236070;232480;142550;251180;211600;115070;126000;134700;139690;78203;73184;75874;58135;52326;47890
286,26;77416;150870;245650;208490;138680;228260;210930;114290;124660;137150;115880;74126;68076;72432;54847;49022;43009
286,61;64170;128070;262740;181970;143820;252310;205920;104100;112670;132260;111040;80898;72602;73624;48570;43836;37653
286,95;61256;145100;279460;186140;163990;269690;218580;109740;128060;136440;123350;77207;78118;81286;52619;42903;39343
287,3;68902;154650;274640;199040;159010;279140;237950;114630;122330;131090;124240;72092;71748;83214;58771;45828;38702
287,64;67871;155560;296640;214540;171230;289730;242000;122850;126110;136370;133930;84078;66687;76595;62754;48997;46438
287,99;72053;153400;293410;232630;175250;279740;250280;133570;121070;130970;129980;93720;83024;82730;66421;50968;52484
288,33;69664;161990;293590;220380;147580;260240;209700;121750;112390;130480;131020;90423;83815;78929;64940;44531;42634
288,68;61579;146450;257840;212550;144100;273010;187550;117880;121090;137560;134180;86369;69198;75764;57479;42752;42436
289,02;63495;164230;260910;217600;161240;293900;218990;129780;132460;145280;140110;99106;80312;83470;62178;50530;56510
289,36;63830;165040;270460;200830;153650;275390;244460;123910;131530;136340;135240;98691;83896;91257;62280;48308;58528
289,71;62029;162930;273400;198790;149570;271070;228520;119320;124470;126940;133180;100900;86149;91411;65665;46966;54847
