,electron_impact,sum_vib_processes
0.0010011,22627000000000.0,545220000000.0
0.0010012,21562000000000.0,574760000000.0
0.0010014,20156000000000.0,618200000000.0
0.0010016,19305000000000.0,647070000000.0
0.0010018,17809000000000.0,702860000000.0
0.001002,16827000000000.0,743180000000.0
0.0010022,15664000000000.0,795160000000.0
0.0010025,14585000000000.0,847950000000.0
0.0010028,13411000000000.0,909080000000.0
0.0010032,12235000000000.0,975410000000.0
0.0010036,10980000000000.0,1056900000000.0
0.001004,10121000000000.0,1121700000000.0
0.0010045,9185500000000.0,1205100000000.0
0.0010051,8445100000000.0,1285700000000.0
0.0010057,7734500000000.0,1383800000000.0
0.0010065,7181800000000.0,1485800000000.0
0.0010073,6688100000000.0,1618000000000.0
0.0010082,6402000000000.0,1739400000000.0
0.0010092,6201300000000.0,1893700000000.0
0.0010103,2874200000000.0,2038300000000.0
0.0010116,2867400000000.0,2062500000000.0
0.0010131,2255600000000.0,2092700000000.0
0.0010147,1312000000000.0,2115600000000.0
0.0010165,745670000000.0,2129700000000.0
0.0010186,408360000000.0,2139900000000.0
0.0010209,203760000000.0,2149500000000.0
0.0010235,103850000000.0,2158800000000.0
0.0010265,55214000000.0,2168700000000.0
0.0010298,28429000000.0,2180800000000.0
0.0010335,14408000000.0,2194300000000.0
0.0010376,3.0454,2210300000000.0
0.0010423,2.0953,2229000000000.0
0.0010476,1.5302,2253100000000.0
0.0010535,1.1767,2283100000000.0
0.0010602,0.9242,2323900000000.0
0.0010677,0.75103,2375700000000.0
0.0010761,0.62016,2445300000000.0
0.0010856,0.51572,2541900000000.0
0.0010963,0.42725,2683900000000.0
0.0011083,0.35775,2872500000000.0
0.0011218,0.29677,3101700000000.0
0.0011369,0.25161,3398500000000.0
0.001154,0.21691,3718500000000.0
0.0011732,0.18331,4128300000000.0
0.0011948,0.15818,4504500000000.0
0.001219,0.13588,4874800000000.0
0.0012463,0.1154,5208700000000.0
0.001277,0.10073,5401500000000.0
0.0013115,0.084728,5502900000000.0
0.0013503,0.074517,5464300000000.0
0.0013939,0.063923,5294900000000.0
0.001443,0.0544,4992900000000.0
0.0014982,0.047569,4620400000000.0
0.0015602,0.042112,4210300000000.0
0.00163,0.036941,3733200000000.0
0.0017085,0.032392,3242200000000.0
0.0017968,0.028207,2736700000000.0
0.0018961,0.02509,2333100000000.0
0.002,0.021733,1882800000000.0
0.002,527100000000.0,1968100000000.0
0.002,1279300000000.0,1968100000000.0
0.002,2229200000000.0,1968100000000.0
0.002,3255300000000.0,1968200000000.0
0.002,4558200000000.0,1968300000000.0
0.002,5795300000000.0,1968400000000.0
0.002,7374200000000.0,1968500000000.0
0.002,9090200000000.0,1968800000000.0
0.002,10906000000000.0,1969100000000.0
0.002,13288000000000.0,1969700000000.0
0.002,15967000000000.0,1970400000000.0
0.002,18837000000000.0,1971300000000.0
0.002,21164000000000.0,1972200000000.0
0.002,24161000000000.0,1973600000000.0
0.002,28345000000000.0,1975800000000.0
0.002,32502000000000.0,1978300000000.0
0.0020001,37040000000000.0,1981600000000.0
0.0020001,42207000000000.0,1986000000000.0
0.0020001,47574000000000.0,1991200000000.0
0.0020001,51985000000000.0,1996000000000.0
0.0020001,58924000000000.0,2004700000000.0
0.0020001,66214000000000.0,2015300000000.0
0.0020001,62252000000000.0,2026600000000.0
0.0020001,58329000000000.0,2039300000000.0
0.0020001,54935000000000.0,2053600000000.0
0.0020002,52098000000000.0,2068200000000.0
0.0020002,49518000000000.0,2084000000000.0
0.0020002,47232000000000.0,2100500000000.0
0.0020002,45071000000000.0,2119300000000.0
0.0020003,43079000000000.0,2138900000000.0
0.0020003,40974000000000.0,2162200000000.0
0.0020003,39158000000000.0,2184600000000.0
0.0020004,37197000000000.0,2211600000000.0
0.0020004,35502000000000.0,2237600000000.0
0.0020005,33760000000000.0,2267400000000.0
0.0020005,32070000000000.0,2299700000000.0
0.0020006,30469000000000.0,2334700000000.0
0.0020007,28846000000000.0,2375100000000.0
0.0020008,27417000000000.0,2415300000000.0
0.0020009,25977000000000.0,2461100000000.0
0.002001,24512000000000.0,2514100000000.0
0.0020011,23039000000000.0,2574900000000.0
0.0020012,21828000000000.0,2631200000000.0
0.0020014,20764000000000.0,2685900000000.0
0.0020016,19592000000000.0,2752100000000.0
0.0020018,18262000000000.0,2835300000000.0
0.002002,17179000000000.0,2909700000000.0
0.0020022,15984000000000.0,2999500000000.0
0.0020025,14802000000000.0,3092700000000.0
0.0020028,13644000000000.0,3192100000000.0
0.0020032,12524000000000.0,3299400000000.0
0.0020036,11349000000000.0,3427900000000.0
0.002004,10159000000000.0,3582500000000.0
0.0020045,9407900000000.0,3699500000000.0
0.0020051,8637000000000.0,3844700000000.0
0.0020057,7965800000000.0,4005400000000.0
0.0020065,7383500000000.0,4193400000000.0
0.0020073,6934200000000.0,4405700000000.0
0.0020082,6650900000000.0,4618100000000.0
0.0020092,6458900000000.0,4895300000000.0
0.0020103,2365000000000.0,5109400000000.0
0.0020116,2320200000000.0,5124100000000.0
0.0020131,2234100000000.0,5155500000000.0
0.0020147,2128900000000.0,5199200000000.0
0.0020165,1986000000000.0,5267100000000.0
0.0020186,1862300000000.0,5333900000000.0
0.0020209,1703000000000.0,5432800000000.0
0.0020235,1561900000000.0,5534900000000.0
0.0020265,1426500000000.0,5649800000000.0
0.0020298,1297800000000.0,5780100000000.0
0.0020335,1163800000000.0,5948400000000.0
0.0020376,1047000000000.0,6137800000000.0
0.0020423,940230000000.0,6369700000000.0
0.0020476,840040000000.0,6675900000000.0
0.0020535,751010000000.0,7076200000000.0
0.0020602,668890000000.0,7639400000000.0
0.0020677,594380000000.0,8441800000000.0
0.0020761,525070000000.0,9637900000000.0
0.0020856,462610000000.0,11375000000000.0
0.0020963,409250000000.0,13708000000000.0
0.0021083,364110000000.0,16663000000000.0
0.0021218,343100000000.0,20629000000000.0
0.0021369,302820000000.0,25639000000000.0
0.002154,265720000000.0,31833000000000.0
0.0021732,236240000000.0,38029000000000.0
0.0021948,208100000000.0,45020000000000.0
0.002219,182300000000.0,52151000000000.0
0.0022463,161100000000.0,58118000000000.0
0.002277,141540000000.0,63293000000000.0
0.0023115,121700000000.0,67441000000000.0
0.0023503,106860000000.0,69198000000000.0
0.0023939,94560000000.0,69344000000000.0
0.002443,80826000000.0,67609000000000.0
0.0024982,70696000000.0,64707000000000.0
0.0025602,62225000000.0,61065000000000.0
0.00263,53941000000.0,56222000000000.0
0.0027085,46521000000.0,50801000000000.0
0.0027968,39374000000.0,44498000000000.0
0.0028961,33787000000.0,38935000000000.0
0.003,29525000000.0,34274000000000.0
0.003,508580000000.0,34274000000000.0
0.003,1251900000000.0,34274000000000.0
0.003,2228700000000.0,34274000000000.0
0.003,3257400000000.0,34274000000000.0
0.003,4545800000000.0,34274000000000.0
0.003,5804500000000.0,34274000000000.0
0.003,7479700000000.0,34275000000000.0
0.003,9116100000000.0,34275000000000.0
0.003,11223000000000.0,34276000000000.0
0.003,13160000000000.0,34276000000000.0
0.003,15664000000000.0,34278000000000.0
0.003,18717000000000.0,34279000000000.0
0.003,21153000000000.0,34281000000000.0
0.003,24656000000000.0,34284000000000.0
0.003,27974000000000.0,34288000000000.0
0.003,32132000000000.0,34293000000000.0
0.0030001,36231000000000.0,34298000000000.0
0.0030001,41279000000000.0,34307000000000.0
0.0030001,46639000000000.0,34317000000000.0
0.0030001,52718000000000.0,34331000000000.0
0.0030001,59482000000000.0,34349000000000.0
0.0030001,66104000000000.0,34370000000000.0
0.0030001,62767000000000.0,34397000000000.0
0.0030001,58926000000000.0,34428000000000.0
0.0030001,55624000000000.0,34462000000000.0
0.0030002,52615000000000.0,34501000000000.0
0.0030002,50194000000000.0,34540000000000.0
0.0030002,47909000000000.0,34587000000000.0
0.0030002,45641000000000.0,34641000000000.0
0.0030003,43581000000000.0,34698000000000.0
0.0030003,41331000000000.0,34770000000000.0
0.0030003,39404000000000.0,34841000000000.0
0.0030004,37722000000000.0,34911000000000.0
0.0030004,36050000000000.0,34990000000000.0
0.0030005,33988000000000.0,35100000000000.0
0.0030005,32580000000000.0,35190000000000.0
0.0030006,30923000000000.0,35309000000000.0
0.0030007,29389000000000.0,35435000000000.0
0.0030008,27633000000000.0,35603000000000.0
0.0030009,26156000000000.0,35768000000000.0
0.003001,24888000000000.0,35931000000000.0
0.0030011,23388000000000.0,36152000000000.0
0.0030012,22309000000000.0,36334000000000.0
0.0030014,21050000000000.0,36572000000000.0
0.0030016,19906000000000.0,36816000000000.0
0.0030018,18689000000000.0,37105000000000.0
0.003002,17471000000000.0,37429000000000.0
0.0030022,16202000000000.0,37788000000000.0
0.0030025,14912000000000.0,38197000000000.0
0.0030028,13790000000000.0,38598000000000.0
0.0030032,12487000000000.0,39132000000000.0
0.0030036,11607000000000.0,39549000000000.0
0.003004,10509000000000.0,40158000000000.0
0.0030045,9673500000000.0,40721000000000.0
0.0030051,8857300000000.0,41403000000000.0
0.0030057,8186800000000.0,42128000000000.0
0.0030065,7580900000000.0,43029000000000.0
0.0030073,7175600000000.0,43918000000000.0
0.0030082,6878600000000.0,44975000000000.0
0.0030092,6728600000000.0,46030000000000.0
0.0030103,1855600000000.0,46924000000000.0
0.0030116,1817600000000.0,46590000000000.0
0.0030131,1749300000000.0,46330000000000.0
0.0030147,1655000000000.0,46125000000000.0
0.0030165,1548400000000.0,45989000000000.0
0.0030186,1445200000000.0,45916000000000.0
0.0030209,1327100000000.0,45884000000000.0
0.0030235,1222100000000.0,45900000000000.0
0.0030265,1096000000000.0,45982000000000.0
0.0030298,1004400000000.0,46102000000000.0
0.0030335,890040000000.0,46380000000000.0
0.0030376,811370000000.0,46718000000000.0
0.0030423,720700000000.0,47405000000000.0
0.0030476,647260000000.0,48410000000000.0
0.0030535,578360000000.0,50068000000000.0
0.0030602,514960000000.0,52761000000000.0
0.0030677,455950000000.0,57172000000000.0
0.0030761,405510000000.0,63613000000000.0
0.0030856,357240000000.0,73892000000000.0
0.0030963,318880000000.0,86866000000000.0
0.0031083,278450000000.0,108000000000000.0
0.0031218,275420000000.0,129200000000000.0
0.0031369,240080000000.0,163090000000000.0
0.003154,211490000000.0,199940000000000.0
0.0031732,188550000000.0,236540000000000.0
0.0031948,166590000000.0,277320000000000.0
0.003219,146410000000.0,318500000000000.0
0.0032463,129200000000.0,353720000000000.0
0.003277,114520000000.0,382210000000000.0
0.0033115,99924000000.0,405350000000000.0
0.0033503,88341000000.0,417080000000000.0
0.0033939,77472000000.0,419980000000000.0
0.003443,67621000000.0,413390000000000.0
0.0034982,59253000000.0,398800000000000.0
0.0035602,51131000000.0,375580000000000.0
0.00363,44572000000.0,349730000000000.0
0.0037085,37751000000.0,315370000000000.0
0.0037968,32794000000.0,284930000000000.0
0.0038961,27756000000.0,249780000000000.0
0.004,24231000000.0,222280000000000.0
0.004,517080000000.0,222280000000000.0
0.004,1309400000000.0,222280000000000.0
0.004,2201400000000.0,222270000000000.0
0.004,3227300000000.0,222270000000000.0
0.004,4460800000000.0,222270000000000.0
0.004,5869100000000.0,222270000000000.0
0.004,7332800000000.0,222280000000000.0
0.004,9100300000000.0,222280000000000.0
0.004,11044000000000.0,222280000000000.0
0.004,13146000000000.0,222280000000000.0
0.004,15676000000000.0,222280000000000.0
0.004,18380000000000.0,222280000000000.0
0.004,21242000000000.0,222290000000000.0
0.004,24471000000000.0,222300000000000.0
0.004,28993000000000.0,222310000000000.0
0.004,32591000000000.0,222320000000000.0
0.0040001,37323000000000.0,222340000000000.0
0.0040001,41543000000000.0,222360000000000.0
0.0040001,46853000000000.0,222390000000000.0
0.0040001,53076000000000.0,222430000000000.0
0.0040001,60045000000000.0,222480000000000.0
0.0040001,66595000000000.0,222540000000000.0
0.0040001,63385000000000.0,222620000000000.0
0.0040001,59298000000000.0,222720000000000.0
0.0040001,55979000000000.0,222840000000000.0
0.0040002,53081000000000.0,222970000000000.0
0.0040002,50858000000000.0,223090000000000.0
0.0040002,48255000000000.0,223270000000000.0
0.0040002,46452000000000.0,223420000000000.0
0.0040003,44081000000000.0,223650000000000.0
0.0040003,42032000000000.0,223880000000000.0
0.0040003,40249000000000.0,224110000000000.0
0.0040004,38381000000000.0,224390000000000.0
0.0040004,36576000000000.0,224700000000000.0
0.0040005,34715000000000.0,225080000000000.0
0.0040005,33003000000000.0,225480000000000.0
0.0040006,31364000000000.0,225920000000000.0
0.0040007,29593000000000.0,226480000000000.0
0.0040008,28215000000000.0,226990000000000.0
0.0040009,26450000000000.0,227750000000000.0
0.004001,24949000000000.0,228510000000000.0
0.0040011,23667000000000.0,229270000000000.0
0.0040012,22550000000000.0,230020000000000.0
0.0040014,21439000000000.0,230860000000000.0
0.0040016,20186000000000.0,231930000000000.0
0.0040018,18963000000000.0,233100000000000.0
0.004002,17653000000000.0,234460000000000.0
0.0040022,16470000000000.0,235850000000000.0
0.0040025,15088000000000.0,237680000000000.0
0.0040028,13978000000000.0,239360000000000.0
0.0040032,12806000000000.0,241390000000000.0
0.0040036,11744000000000.0,243530000000000.0
0.004004,10761000000000.0,245890000000000.0
0.0040045,9694900000000.0,249070000000000.0
0.0040051,9112800000000.0,251240000000000.0
0.0040057,8431900000000.0,254450000000000.0
0.0040065,7798100000000.0,258640000000000.0
0.0040073,7391200000000.0,262770000000000.0
0.0040082,7179900000000.0,266130000000000.0
0.0040092,7007300000000.0,271470000000000.0
0.0040103,1247600000000.0,275110000000000.0
0.0040116,1215700000000.0,273210000000000.0
0.0040131,1163100000000.0,271510000000000.0
0.0040147,1095600000000.0,270010000000000.0
0.0040165,1021900000000.0,268770000000000.0
0.0040186,935870000000.0,267610000000000.0
0.0040209,872790000000.0,266880000000000.0
0.0040235,789540000000.0,266060000000000.0
0.0040265,718540000000.0,265480000000000.0
0.0040298,644070000000.0,265070000000000.0
0.0040335,582270000000.0,265030000000000.0
0.0040376,521120000000.0,265580000000000.0
0.0040423,470870000000.0,266930000000000.0
0.0040476,419410000000.0,270080000000000.0
0.0040535,369580000000.0,276630000000000.0
0.0040602,329890000000.0,286810000000000.0
0.0040677,292790000000.0,304010000000000.0
0.0040761,260720000000.0,329720000000000.0
0.0040856,230150000000.0,370660000000000.0
0.0040963,205770000000.0,422180000000000.0
0.0041083,178550000000.0,511380000000000.0
0.0041218,173580000000.0,604720000000000.0
0.0041369,152250000000.0,733940000000000.0
0.004154,135830000000.0,862750000000000.0
0.0041732,119510000000.0,1018700000000000.0
0.0041948,105080000000.0,1178300000000000.0
0.004219,93614000000.0,1314800000000000.0
0.0042463,82364000000.0,1446700000000000.0
0.004277,71841000000.0,1561000000000000.0
0.0043115,63698000000.0,1631100000000000.0
0.0043503,55265000000.0,1674300000000000.0
0.0043939,49103000000.0,1678100000000000.0
0.004443,42835000000.0,1649300000000000.0
0.0044982,36840000000.0,1581900000000000.0
0.0045602,32181000000.0,1498900000000000.0
0.00463,28052000000.0,1396700000000000.0
0.0047085,24319000000.0,1282300000000000.0
0.0047968,21175000000.0,1165900000000000.0
0.0048961,18013000000.0,1034400000000000.0
0.005,15822000000.0,931840000000000.0
0.005,500400000000.0,931840000000000.0
0.005,1264600000000.0,931840000000000.0
0.005,2175500000000.0,931830000000000.0
0.005,3232900000000.0,931830000000000.0
0.005,4434400000000.0,931830000000000.0
0.005,5824100000000.0,931830000000000.0
0.005,7346500000000.0,931830000000000.0
0.005,9157300000000.0,931830000000000.0
0.005,11085000000000.0,931840000000000.0
0.005,13278000000000.0,931840000000000.0
0.005,15715000000000.0,931850000000000.0
0.005,18471000000000.0,931860000000000.0
0.005,21750000000000.0,931870000000000.0
0.005,24747000000000.0,931890000000000.0
0.005,28810000000000.0,931920000000000.0
0.005,32819000000000.0,931960000000000.0
0.0050001,36668000000000.0,932000000000000.0
0.0050001,41565000000000.0,932060000000000.0
0.0050001,46937000000000.0,932150000000000.0
0.0050001,54005000000000.0,932280000000000.0
0.0050001,60323000000000.0,932430000000000.0
0.0050001,67002000000000.0,932600000000000.0
0.0050001,63781000000000.0,932860000000000.0
0.0050001,59975000000000.0,933150000000000.0
0.0050001,56872000000000.0,933480000000000.0
0.0050002,54034000000000.0,933860000000000.0
0.0050002,51512000000000.0,934310000000000.0
0.0050002,48990000000000.0,934860000000000.0
0.0050002,46822000000000.0,935430000000000.0
0.0050003,44733000000000.0,936070000000000.0
0.0050003,42650000000000.0,936810000000000.0
0.0050003,40838000000000.0,937560000000000.0
0.0050004,38942000000000.0,938460000000000.0
0.0050004,37047000000000.0,939540000000000.0
0.0050005,34880000000000.0,940990000000000.0
0.0050005,33477000000000.0,942070000000000.0
0.0050006,31837000000000.0,943510000000000.0
0.0050007,30082000000000.0,945310000000000.0
0.0050008,28583000000000.0,947100000000000.0
0.0050009,27046000000000.0,949240000000000.0
0.005001,25673000000000.0,951460000000000.0
0.0050011,24399000000000.0,953840000000000.0
0.0050012,22726000000000.0,957510000000000.0
0.0050014,21484000000000.0,960700000000000.0
0.0050016,20429000000000.0,963710000000000.0
0.0050018,19118000000000.0,967820000000000.0
0.005002,17793000000000.0,972530000000000.0
0.0050022,16626000000000.0,977210000000000.0
0.0050025,15262000000000.0,983420000000000.0
0.0050028,14062000000000.0,989680000000000.0
0.0050032,13033000000000.0,995860000000000.0
0.0050036,11946000000000.0,1003500000000000.0
0.005004,11074000000000.0,1010700000000000.0
0.0050045,10165000000000.0,1019700000000000.0
0.0050051,9295600000000.0,1030800000000000.0
0.0050057,8648400000000.0,1041800000000000.0
0.0050065,8095900000000.0,1054700000000000.0
0.0050073,7725300000000.0,1067500000000000.0
0.0050082,7467200000000.0,1081700000000000.0
0.0050092,7308700000000.0,1099300000000000.0
0.0050103,921400000000.0,1113000000000000.0
0.0050116,894480000000.0,1106500000000000.0
0.0050131,850310000000.0,1100200000000000.0
0.0050147,803670000000.0,1095400000000000.0
0.0050165,743640000000.0,1090400000000000.0
0.0050186,690310000000.0,1086600000000000.0
0.0050209,632680000000.0,1082900000000000.0
0.0050235,570290000000.0,1079300000000000.0
0.0050265,517500000000.0,1076500000000000.0
0.0050298,464520000000.0,1074200000000000.0
0.0050335,420530000000.0,1073100000000000.0
0.0050376,373590000000.0,1073900000000000.0
0.0050423,335510000000.0,1077800000000000.0
0.0050476,298480000000.0,1087800000000000.0
0.0050535,264020000000.0,1108400000000000.0
0.0050602,236160000000.0,1140800000000000.0
0.0050677,207630000000.0,1202500000000000.0
0.0050761,185030000000.0,1288500000000000.0
0.0050856,165270000000.0,1410000000000000.0
0.0050963,146950000000.0,1584900000000000.0
0.0051083,129540000000.0,1836400000000000.0
0.0051218,124410000000.0,2143000000000000.0
0.0051369,108850000000.0,2555500000000000.0
0.005154,96011000000.0,3000100000000000.0
0.0051732,84231000000.0,3499800000000000.0
0.0051948,74920000000.0,3953500000000000.0
0.005219,66257000000.0,4409200000000000.0
0.0052463,58482000000.0,4818400000000000.0
0.005277,51491000000.0,5174800000000000.0
0.0053115,45010000000.0,5458600000000000.0
0.0053503,39226000000.0,5642500000000000.0
0.0053939,34767000000.0,5715100000000000.0
0.005443,30266000000.0,5707800000000000.0
0.0054982,26502000000.0,5619200000000000.0
0.0055602,22847000000.0,5448600000000000.0
0.00563,19717000000.0,5217500000000000.0
0.0057085,17185000000.0,4971500000000000.0
0.0057968,14680000000.0,4659200000000000.0
0.0058961,12694000000.0,4367200000000000.0
0.006,10956000000.0,4062400000000000.0
0.006,498480000000.0,4095500000000000.0
0.006,1243900000000.0,4095500000000000.0
0.006,2177100000000.0,4095500000000000.0
0.006,3295700000000.0,4095400000000000.0
0.006,4496600000000.0,4095400000000000.0
0.006,5915700000000.0,4095400000000000.0
0.006,7460200000000.0,4095500000000000.0
0.006,9208500000000.0,4095500000000000.0
0.006,11122000000000.0,4095500000000000.0
0.006,13307000000000.0,4095500000000000.0
0.006,15610000000000.0,4095500000000000.0
0.006,18321000000000.0,4095500000000000.0
0.006,21671000000000.0,4095600000000000.0
0.006,25031000000000.0,4095700000000000.0
0.006,28355000000000.0,4095800000000000.0
0.006,32293000000000.0,4095900000000000.0
0.0060001,37246000000000.0,4096100000000000.0
0.0060001,42354000000000.0,4096400000000000.0
0.0060001,47290000000000.0,4096700000000000.0
0.0060001,53287000000000.0,4097100000000000.0
0.0060001,60651000000000.0,4097700000000000.0
0.0060001,67883000000000.0,4098400000000000.0
0.0060001,64364000000000.0,4099300000000000.0
0.0060001,60675000000000.0,4100400000000000.0
0.0060001,57234000000000.0,4101800000000000.0
0.0060002,54556000000000.0,4103200000000000.0
0.0060002,52102000000000.0,4104900000000000.0
0.0060002,49800000000000.0,4106800000000000.0
0.0060002,47501000000000.0,4109100000000000.0
0.0060003,45530000000000.0,4111400000000000.0
0.0060003,43384000000000.0,4114300000000000.0
0.0060003,41315000000000.0,4117500000000000.0
0.0060004,39472000000000.0,4121000000000000.0
0.0060004,37392000000000.0,4125600000000000.0
0.0060005,35639000000000.0,4130100000000000.0
0.0060005,34045000000000.0,4134800000000000.0
0.0060006,32339000000000.0,4140600000000000.0
0.0060007,30680000000000.0,4147100000000000.0
0.0060008,28798000000000.0,4155800000000000.0
0.0060009,27591000000000.0,4162300000000000.0
0.006001,26098000000000.0,4171600000000000.0
0.0060011,24723000000000.0,4181600000000000.0
0.0060012,23168000000000.0,4194900000000000.0
0.0060014,22005000000000.0,4206200000000000.0
0.0060016,20719000000000.0,4220300000000000.0
0.0060018,19340000000000.0,4237500000000000.0
0.006002,18135000000000.0,4254500000000000.0
0.0060022,16721000000000.0,4277300000000000.0
0.0060025,15523000000000.0,4299300000000000.0
0.0060028,14478000000000.0,4321100000000000.0
0.0060032,13352000000000.0,4348000000000000.0
0.0060036,12223000000000.0,4379800000000000.0
0.006004,11294000000000.0,4411300000000000.0
0.0060045,10417000000000.0,4447500000000000.0
0.0060051,9635200000000.0,4488300000000000.0
0.0060057,8912900000000.0,4538600000000000.0
