time,E_1e-11_average,E_1e-11_maxs,E_1e-11_mins,E_1e-14_average,E_1e-14_maxs,E_1e-14_mins
0.05400000023232324,70820462286.47298,323826578457.0,61719613156.9,22914507906.149193,276986295153.0,6415060901.27
0.055000000227272736,70820572632.10791,323826315271.0,61719758387.1,22914489493.775486,276985911892.0,6415050323.02
0.05600000022222223,70820646023.96109,323826180353.0,61719856438.9,22914467108.60582,276985395300.0,6415040149.5
0.05700000021717173,70820684614.88861,323825886507.0,61719918250.7,22914445599.891796,276984882016.0,6415029699.75
0.05800000021212122,70820704963.29462,323825691959.0,61719954077.0,22914426783.160397,276984500145.0,6415019171.6
0.05900000020707072,70820710767.14769,323825541678.0,61719971066.2,22914403968.45504,276984001287.0,6415008787.29
0.06000000020202021,70820703719.14226,323825373643.0,61719973020.3,22914384090.815582,276983523458.0,6414997998.7
0.0610000001969697,70820686595.1269,323825180539.0,61719964433.0,22914358596.221294,276983002843.0,6414987728.73
0.0620000001919192,70820656198.64072,323824983927.0,61719947353.4,22914339498.840862,276982551353.0,6414977024.88
0.06300000018686869,70820628542.0916,323824806971.0,61719918955.5,22914319540.23047,276982165585.0,6414966482.87
0.06400000018181819,70820595342.12737,323824575468.0,61719890557.9,22914296629.05393,276981582091.0,6414955826.23
0.06500000017676769,70820563965.11816,323824427839.0,61719861283.7,22914279522.85523,276981276948.0,6414945209.79
0.06600000017171719,70820529931.15195,323824340009.0,61719830878.0,22914257604.23104,276980780675.0,6414934575.98
0.06700000016666667,70820490507.5896,323824122229.0,61719796380.3,22914233614.32873,276980256467.0,6414924160.64
0.06800000016161617,70820451808.99924,323823943486.0,61719759483.9,22914212438.52013,276979775380.0,6414913485.37
0.06900000015656567,70820411703.78291,323823759035.0,61719722292.1,22914190997.20652,276979299109.0,6414903011.44
0.07000000015151517,70820371978.06021,323823590401.0,61719685332.2,22914168874.887177,276978792427.0,6414892154.42
0.07100000014646465,70820330458.19954,323823376656.0,61719647845.7,22914149077.60998,276978370907.0,6414881731.38
0.07200000014141415,70820290585.25206,323823217414.0,61719609870.9,22914128581.837234,276977985877.0,6414871128.6
0.07300000013636365,70820247686.01245,323823029482.0,61719571196.6,22914109962.29334,276977495091.0,6414860625.38
0.07400000013131314,70820207196.52489,323822874759.0,61719532096.1,22914085260.535843,276976985367.0,6414850250.48
0.07500000012626264,70820164718.62268,323822697871.0,61719491740.4,22914063901.11427,276976515510.0,6414839267.4
0.07600000012121214,70820121532.11827,323822527940.0,61719452022.7,22914042922.612415,276975995246.0,6414828837.94
0.07700000011616162,70820078009.69388,323822350993.0,61719411624.7,22914021726.45884,276975561902.0,6414818089.77
0.07800000011111112,70820033602.67278,323822142628.0,61719370254.7,22914000154.478634,276975102740.0,6414807563.43
0.07900000010606062,70819992339.8661,323821995562.0,61719329954.5,22913978760.085075,276974587285.0,6414797002.99
0.08000000010101012,70819949133.93547,323821818909.0,61719289784.0,22913956561.219944,276974127233.0,6414786436.64
0.0810000000959596,70819907506.38936,323821638927.0,61719249495.3,22913937126.34392,276973667445.0,6414775939.19
0.0820000000909091,70819865656.97862,323821467459.0,61719210177.8,22913918802.3827,276973320872.0,6414765181.1
0.0830000000858586,70819824523.90236,323821347940.0,61719169972.1,22913895221.373093,276972730160.0,6414754937.71
0.08400000008080809,70819783269.38773,323821198558.0,61719130342.3,22913873740.20026,276972293413.0,6414744260.35
0.08500000007575759,70819740593.88635,323820992226.0,61719090861.3,22913851408.609436,276971787965.0,6414733428.36
0.08600000007070709,70819696717.98247,323820772851.0,61719051419.9,22913833073.179344,276971386683.0,6414722927.2
0.08700000006565657,70819653448.80002,323820625848.0,61719010745.7,22913811673.330627,276970883171.0,6414712359.56
0.08800000006060607,70819609433.7108,323820391072.0,61718969737.5,22913787226.62296,276970397415.0,6414701808.49
0.08900000005555557,70819568577.44937,323820225319.0,61718929820.6,22913767895.02356,276969930605.0,6414691090.06
0.09000000005050507,70819527011.87766,323820088686.0,61718890736.1,22913746830.299744,276969473177.0,6414680705.56
0.09100000004545455,70819484310.1628,323819907690.0,61718851061.3,22913724541.681404,276969038932.0,6414670084.89
0.09200000004040405,70819442641.00456,323819741836.0,61718811003.4,22913704117.240566,276968585785.0,6414659366.16
0.09300000003535355,70819398874.58264,323819537120.0,61718770538.8,22913682161.207993,276968023715.0,6414648838.52
0.09400000003030304,70819357573.65408,323819375528.0,61718730707.0,22913661222.719585,276967543645.0,6414638245.63
0.09500000002525254,70819315026.78838,323819207986.0,61718691196.6,22913640587.040665,276967150353.0,6414627592.37
0.09600000002020204,70819271717.34177,323819065181.0,61718651115.1,22913618617.3618,276966674419.0,6414617011.01
0.09700000001515154,70819227907.48972,323818824885.0,61718609434.1,22913597900.970963,276966244034.0,6414606557.51
0.09800000001010102,70819184574.92525,323818659452.0,61718568538.0,22913578491.745457,276965818310.0,6414596031.28
0.09900000000505052,70819143949.05664,323818524697.0,61718529004.2,22913556072.472717,276965272074.0,6414585497.28
0.1,70819101812.52245,323818344114.0,61718489951.1,22913532568.48876,276964779227.0,6414574645.08
