time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
8.33488176926e-08,25202498695800.0,174694357518.0,201161697.75,2396421.82344,767261.490149,146992.732582,33643.2519214,18693.2469029,10443.3124724
8.54891189569e-08,26598084760600.0,183791015831.0,211473011.175,2516837.8926,805020.980347,154073.500442,35250.7222909,19558.9695813,10915.271739
8.76587018391e-08,28052542950300.0,193240714892.0,222176316.749,2641712.30845,844139.50932,161401.761748,36913.7542797,20453.3175328,11402.2788738
8.98579669433e-08,29567829619200.0,203054098862.0,233283169.062,2771172.48204,884654.622957,168984.117861,38633.8102917,21377.0046196,11904.6899579
9.20873203541e-08,31145959359100.0,213242102258.0,244805432.306,2905349.14506,926604.815411,176827.33152,40412.388051,22330.7610861,12422.8687247
9.43471737117e-08,32789006116400.0,223815957675.0,256755289.542,3044376.46349,970029.566637,184938.334315,42251.0223377,23315.3345799,12957.187137
9.66379442882e-08,34499105785700.0,234787202832.0,269145247.975,3188392.06166,1014969.33793,193324.223616,44151.284107,24331.4893003,13508.0247674
9.89600550644e-08,36278457017900.0,246167689040.0,281988149.933,3337537.16748,1061465.62304,201992.273291,46114.7830208,25380.0075693,14075.7697192
1.01313934808e-07,38126449418700.0,257918797412.0,295230751.224,3491064.72634,1109244.60528,210883.804248,48127.5795445,26452.1284518,14655.1686127
1.03700018152e-07,40026363565500.0,269788183547.0,308550265.266,3644769.95331,1156847.20659,219699.34398,50119.4965217,27505.4343758,15221.5452004
1.06118745676e-07,41972419941100.0,281736372252.0,321904054.126,3798210.46219,1204151.70581,228419.601867,52086.4664485,28538.3145399,15774.3284947
1.08570563989e-07,43962914063700.0,293763585537.0,335296509.387,3951489.01093,1251208.32765,237057.612606,54031.7742069,29553.2688962,16315.1215593
1.11055925807e-07,45996518744700.0,305870556383.0,348731886.16,4104697.49025,1298060.56762,245624.468043,55958.2014368,30552.3836702,16845.2531196
1.13575290042e-07,48072195234400.0,318058347029.0,362214255.84,4257918.47351,1344746.44853,254129.714534,57868.1317449,31537.4231098,17365.8397355
1.16129121883e-07,50189130131800.0,330328232540.0,375747489.378,4411226.53581,1391299.48546,262581.648793,59763.6284759,32509.8960348,17877.83058
1.18717892883e-07,52346689079500.0,342681623253.0,389335255.595,4564689.35994,1437749.43979,270987.543682,61646.4937274,33471.1055551,18382.0406931
1.21342081049e-07,54544382400500.0,355120013721.0,402981028.525,4718368.66797,1484122.91557,279353.822639,63518.3136826,34422.1866719,18879.1759813
1.24002170925e-07,56781838815600.0,367644947333.0,416688097.934,4872320.9975,1530443.83662,287686.197069,65380.4941687,35364.1354325,19369.8525118
1.26698653685e-07,59058785188600.0,380257993818.0,430459583.632,5026598.37875,1576733.84021,295989.777043,67234.2891427,36297.8319102,19854.6116273
1.29432027223e-07,61375030724200.0,392960731303.0,444298446.331,5181248.86061,1623012.58369,304269.157601,69080.8228928,37224.0580888,20333.9316949
1.32202796244e-07,63730454465200.0,405754736088.0,458207501.329,5336316.99114,1669298.0081,312528.490952,70921.1084862,38143.5124438,20808.2376166
1.35011472358e-07,66124621146400.0,418641099501.0,472189626.092,5491862.48282,1715616.33773,320774.068577,72756.6837324,39057.2294205,21278.1749742
1.37858574175e-07,68556338947000.0,431620583808.0,486249013.971,5647997.82583,1762019.6307,329018.575056,74590.6432344,39967.2339502,21745.0268093
1.407446274e-07,71025648585700.0,444694871447.0,500388328.737,5804763.6292,1808523.47024,337265.468432,76423.8174733,40874.0650276,22209.1121519
1.4367016493e-07,73532716751400.0,457865574818.0,514609859.304,5962190.51938,1855138.81704,345517.082254,78256.7627594,41778.0821797,22670.6359829
1.46635726953e-07,76077733251000.0,471134271967.0,528915806.927,6120307.56233,1901875.95553,353775.588073,80089.9955102,42679.6164135,23129.7856712
1.49641861047e-07,78660908788800.0,484502508267.0,543308292.443,6279142.40502,1948744.55831,362043.011442,81923.9962418,43578.9731845,23586.7328142
1.52689122281e-07,81282473058800.0,497971798112.0,557789362.835,6438721.40112,1995753.7429,370321.245914,83759.2130495,44476.4349698,24041.6348314
1.55778073318e-07,83942672863800.0,511543627060.0,572360998.307,6599069.74226,2042912.12991,378612.06726,85596.065136,45372.2638485,24494.6365544
1.5890928452e-07,86641771090000.0,525219452177.0,587025115.128,6760211.51735,2090227.87093,386917.140498,87434.9445713,46266.7028293,24945.8710534
1.62083334052e-07,89380045160300.0,539000704422.0,601783572.263,6922169.83046,2137708.69947,395238.032161,89276.2193212,47159.9780315,25395.4609736
1.65300807986e-07,92157785919300.0,552888789884.0,616638175.547,7084966.87855,2185361.96549,403576.218702,91120.2353323,48052.3002069,25843.5194712
1.68562300417e-07,94975296303400.0,566885092107.0,631590683.749,7248624.05718,2233194.68065,411933.097294,92967.3191885,48943.866635,26290.1513711
1.71868413564e-07,97832891174000.0,580990970969.0,646642807.63,7413161.95303,2281213.51725,420309.985931,94817.7781651,49834.8612239,26735.4532387
1.75219757887e-07,100730896657000.0,595207763512.0,661796212.589,7578600.39194,2329424.82923,428708.128505,96671.9014844,50725.455419,27179.5139357
1.78616952196e-07,103669648043000.0,609536789937.0,677052531.077,7744958.64061,2377834.73475,437128.713893,98529.9649657,51615.811411,27622.416558
1.82060623769e-07,106649491537000.0,623979345617.0,692413348.679,7912255.19476,2426449.03321,445572.857407,100392.226557,52506.0791684,28064.236662
1.85551408464e-07,109670781630000.0,638536709809.0,707880221.129,8080508.04958,2475273.31434,454041.62573,102258.932389,53396.4005636,28505.0447466
1.8908995084e-07,112733881643000.0,653210143262.0,723454670.172,8249734.63601,2524312.93295,462536.031253,104130.31541,54286.9084598,28944.9057048
1.92676904272e-07,115839163862000.0,668000886064.0,739138180.633,8419951.78156,2573572.99515,471057.029229,106006.594717,55177.7263188,29383.8785965
1.96312931076e-07,118987006371000.0,682910169410.0,754932222.524,8591176.05584,2623058.49602,479605.548995,107887.983122,56068.9732992,29822.0197043
1.99998702629e-07,122177795084000.0,697939205805.0,770838234.202,8763423.51606,2672774.2204,488182.471859,109774.68182,56960.7607306,30259.380429
2.03734899491e-07,125411922207000.0,713089194697.0,786857633.049,8936709.87389,2722724.80948,496788.646192,111666.884051,57853.1945842,30696.0087698
2.07522211536e-07,128689787423000.0,728361317384.0,802991806.44,9111050.35641,2772914.70581,505424.875058,113564.772111,58746.3734736,31131.9481259
2.11361338073e-07,132011797063000.0,743756740430.0,819242118.02,9286459.80233,2823348.19111,514091.924709,115468.519402,59640.3900264,31567.2381137
2.15252987982e-07,135378363420000.0,759276615846.0,835609909.618,9462952.7014,2874029.4044,522790.529067,117378.291546,60535.3316947,32001.9150605
2.19197879836e-07,138789904486000.0,774922082081.0,852096503.182,9640543.22393,2924962.3535,531521.392298,119294.247009,61431.2811684,32436.0122485
2.23196742045e-07,142246843478000.0,790694265154.0,868703203.358,9819245.26295,2976150.9323,540285.192794,121216.538067,62328.3170405,32869.5603123
2.2725031298e-07,145749609703000.0,806594279782.0,885431296.885,9999072.40551,3027598.90413,549082.578635,123145.309654,63226.5129146,33302.5866816
2.31359341114e-07,149298637778000.0,822623228653.0,902282053.658,10180037.9641,3079309.91807,557914.171871,125080.70044,64125.9382207,33735.1160815
2.35524585163e-07,152894366564000.0,838782200382.0,919256726.837,10362155.0029,3131287.52595,566780.573346,127022.844073,65026.6591967,34167.1711444
2.3974681422e-07,156537238701000.0,855072268518.0,936356552.776,10545436.3475,3183535.18876,575682.364565,128971.869663,65928.7392744,34598.7726486
2.44026807901e-07,160227702464000.0,871494496720.0,953582752.992,10729894.5628,3236056.25403,584620.100473,130927.899877,66832.2374883,35029.9385072
2.48365356489e-07,163966214905000.0,888049948015.0,970936538.14,10915541.9256,3288853.92115,593594.298019,132891.047911,67737.2059038,35460.6821301
2.52763261076e-07,167753231538000.0,904739664051.0,988419107.455,11102390.6672,3341931.40405,602605.482937,134861.429542,68643.699189,35891.0184071
2.57221333718e-07,171589211884000.0,921564671992.0,1006031643.58,11290452.7718,3395291.81896,611654.159569,136839.155473,69551.7687803,36320.9600961
2.61740397577e-07,175474586885000.0,938526011392.0,1023775413.33,11479743.0165,3448939.53996,620741.124257,138824.405081,70461.5062645,36750.5443563
2.66321287079e-07,179409367473000.0,955625698179.0,1041653894.47,11670329.2241,3502901.57471,629872.311139,140818.565977,71373.7168859,37180.2400363
2.70964848065e-07,183393897414000.0,972865198575.0,1059669149.42,11862243.2957,3557189.32259,639050.072956,142822.181016,72288.701446,37610.2084898
2.75671937948e-07,187428662568000.0,990245471930.0,1077822268.43,12055495.9965,3611805.38252,648274.788466,144835.329647,73206.4879298,38040.4464478
2.80443425871e-07,191514151840000.0,1007767469810.0,1096114336.26,12250098.0084,3666752.31619,657546.827873,146858.08928,74127.102957,38470.9495655
2.8528019287e-07,195650857243000.0,1025432134390.0,1114546430.14,12446059.903,3722032.63837,666866.550863,148890.534832,75050.571503,38901.7122588
2.90183132031e-07,199839273224000.0,1043240405660.0,1133119630.34,12643392.2815,3777648.86623,676234.31671,150932.741093,75976.9183355,39332.7285218
2.95153148661e-07,204079896741000.0,1061193219280.0,1151835017.36,12842105.7379,3833603.50654,685650.481674,152984.782123,76906.1676508,39763.9917152
3.00191160451e-07,208373227760000.0,1079291499260.0,1170693661.84,13042210.7278,3889899.00945,695115.389554,155046.729037,77838.3417369,40195.493797
3.05298097649e-07,212719768995000.0,1097536160360.0,1189696628.07,13243717.6138,3946537.78452,704629.374939,157118.650763,78773.4614302,40627.2255789
3.10474903228e-07,217120025443000.0,1115928112740.0,1208844981.07,13446636.7591,4003522.23336,714192.769907,159200.615621,79711.5470655,41059.1772645
3.15722533063e-07,221574504689000.0,1134468257420.0,1228139780.12,13650978.4423,4060854.7197,723805.897853,161292.689867,80652.6175925,41491.3379394
3.21041956104e-07,226083716447000.0,1153157490480.0,1247582085.2,13856752.9432,4118537.59942,733469.079672,163394.939149,81596.6914574,41923.6960708
3.26434154561e-07,230648172417000.0,1171996703580.0,1267172957.98,14063970.5555,4176573.22537,743182.63476,165507.428742,82543.7867509,42356.2395869
3.31900124078e-07,235268386389000.0,1190986781620.0,1286913458.76,14272641.5478,4234963.93307,752946.878054,167630.222857,83493.9207797,42788.9556272
3.37440873924e-07,239944873848000.0,1210128606000.0,1306804651.46,14482776.2286,4293712.06411,762762.124862,169763.385772,84447.1107604,43221.8309342
3.43057427174e-07,244678152784000.0,1229423044510.0,1326847589.19,14694384.7561,4352819.8984,772628.676855,171906.978539,85403.3718013,43654.8506941
3.48750820899e-07,249468741956000.0,1248870969810.0,1347043341.31,14907477.497,4412289.78104,782546.848238,174061.065137,86362.7206564,44088.0006778
3.54522106359e-07,254317163362000.0,1268473230230.0,1367392951.43,15122064.469,4472123.92511,792516.925037,176225.702899,87325.1698789,44521.2638925
3.60372349197e-07,259223938796000.0,1288230688150.0,1387897493.16,15338156.0803,4532324.67276,802539.218907,178400.955162,88290.735526,44954.6249815
3.66302629635e-07,264189593202000.0,1308144179950.0,1408558012.55,15555762.3667,4592894.22559,812614.011563,180586.8782,89259.4292002,45388.0656678
3.72314042673e-07,269214651224000.0,1328214555060.0,1429375584.66,15774893.7407,4653834.90902,822741.609191,182783.534015,90231.2658234,45821.5691935
3.78407698292e-07,274299639899000.0,1348442642900.0,1450351266.26,15995560.3663,4715148.95145,832922.296972,184990.979647,91206.2571352,46255.1165969
3.84584721659e-07,279445086419000.0,1368829278010.0,1471486132.26,16217772.6392,4776838.65359,843156.373907,187209.275358,92184.4166586,46688.6895457
3.90846253334e-07,284651519418000.0,1389375283360.0,1492781252.01,16441540.8756,4838906.2783,853444.130121,189438.479295,93165.756455,47122.2684758
3.97193449481e-07,289919468260000.0,1410081477380.0,1514237699.69,16666875.4477,4901354.09851,863785.856705,191678.649806,94150.2885243,47555.8333864
4.03627482082e-07,295249462690000.0,1430948676800.0,1535856558.65,16893786.8416,4964184.41708,874181.84974,193929.846376,95138.0253627,47989.3641525
4.10149539153e-07,300642033641000.0,1451977685150.0,1557638905.29,17122285.4449,5027399.49206,884632.394958,196192.126034,96128.9777853,48422.8392737
4.16760824964e-07,306097711879000.0,1473169307860.0,1579585830.92,17352381.8341,5091001.63746,895137.78836,198465.548181,97123.1578376,48856.2375335
4.23462560258e-07,311617028839000.0,1494524340290.0,1601698424.97,17584086.5541,5154993.14551,905698.320257,200750.170849,98120.5765294,49289.5366969
4.30255982483e-07,317200516010000.0,1516043573640.0,1623977783.74,17817410.2325,5219376.32674,916314.283452,203046.05262,99121.2449859,49722.7141624
4.37142346014e-07,322848704685000.0,1537727796350.0,1646425012.7,18052363.6101,5284153.52026,926985.975302,205353.253102,100125.174728,50155.7471163
4.44122922387e-07,328562126220000.0,1559577788910.0,1669041219.5,18288957.449,5349327.06139,937713.691074,207671.831375,101132.376729,50588.6119878
4.51199000536e-07,334341311273000.0,1581594331450.0,1691827525.0,18527202.6775,5414899.33236,948497.734286,210001.848412,102142.862868,51021.2852727
4.58371887027e-07,340186791061000.0,1603778186050.0,1714785038.55,18767110.0658,5480872.64826,959338.393363,212343.361609,103156.642634,51453.7416423
4.65642906301e-07,346099094464000.0,1626130131390.0,1737914907.48,19008690.8736,5547249.48375,970235.987893,214696.435614,104173.729617,51885.9576526
4.73013400922e-07,352078751835000.0,1648650912130.0,1761218245.67,19251955.916,5614032.14568,981190.801791,217061.126678,105194.132119,52317.9063623
4.80484731818e-07,358126291250000.0,1671341284940.0,1784696199.09,19496916.4195,5681223.07243,992203.144302,219437.496934,106217.8617,52749.5622194
4.88058278539e-07,364242239793000.0,1694201999650.0,1808349919.46,19743583.6787,5748824.7135,1003273.32543,221825.608641,107244.929729,53180.8990793
4.95735439505e-07,370427123907000.0,1717233792200.0,1832180554.74,19991968.931,5816839.48564,1014401.64698,224225.52209,108275.346115,53611.8894752
5.03517632271e-07,376681467559000.0,1740437405880.0,1856189279.51,20242083.7544,5885269.9116,1025588.43076,226637.302205,109309.123261,54042.5068719
5.11406293785e-07,383005793437000.0,1763813573430.0,1880377270.03,20493939.7418,5954118.50608,1036833.99538,229061.013104,110346.272802,54472.723793
5.19402880653e-07,389400622470000.0,1787363019860.0,1904745708.84,20747548.5605,6023387.79657,1048138.66045,231496.71909,111386.806186,54902.5121511
5.27508869411e-07,395866472848000.0,1811086472960.0,1929295799.86,21002922.1511,6093080.3925,1059502.76065,233944.487939,112430.736648,55331.8443675
5.35725756793e-07,402403861435000.0,1834984643240.0,1954028740.32,21260072.3575,6163198.85518,1070926.61911,236404.384664,113478.075451,55760.6912184
5.44055060011e-07,409013301982000.0,1859058242350.0,1978945747.53,21519011.2801,6233745.82209,1082410.57285,238876.477479,114528.835473,56189.023881
5.52498317036e-07,415695306055000.0,1883307970220.0,2004048040.81,21779751.0369,6304723.92181,1093954.95527,241360.833684,115583.028712,56616.8125001
5.61057086876e-07,422450382374000.0,1907734519540.0,2029336848.37,22042303.8546,6376135.80664,1105560.10284,243857.521245,116640.667244,57044.026731
5.69732949873e-07,429279036273000.0,1932338577390.0,2054813410.64,22306682.1152,6447984.16898,1117226.35852,246366.609589,117701.763699,57470.6360016
5.78527507984e-07,436181769675000.0,1957120823700.0,2080478978.2,22572898.3272,6520271.7308,1128954.06953,248888.169084,118766.330936,57896.6093256
5.87442385088e-07,443159080805000.0,1982081930840.0,2106334811.86,22840965.1282,6593001.24461,1140743.58753,251422.271087,119834.382075,58321.9153123
5.96479227277e-07,450211463652000.0,2007222566010.0,2132382186.78,23110895.3394,6666175.51267,1152595.27261,253968.988875,120905.931053,58746.5224794
6.05639703164e-07,457339408978000.0,2032543383000.0,2158622379.67,23382701.7891,6739797.32231,1164509.47966,256528.394426,121980.990646,59170.3981291
6.14925504191e-07,464543403125000.0,2058045028390.0,2185056679.17,23656397.455,6813869.49739,1176486.56913,259100.560957,123059.574016,59593.5092199
6.2433834494e-07,471823927601000.0,2083728138920.0,2211686383.49,23931995.4392,6888394.89083,1188526.90566,261685.562624,124141.694552,60015.8222635
6.33879963451e-07,479181459259000.0,2109593341600.0,2238512799.94,24209508.9538,6963376.37731,1200630.85631,264283.474078,125227.36556,60437.303157
6.43552121542e-07,486616467954000.0,2135641259550.0,2265537257.66,24488951.5141,7038816.92743,1212798.80661,266894.3743,126316.602671,60857.9185214
6.53356605134e-07,494129418219000.0,2161872504700.0,2292761094.31,24770336.7417,7114719.53262,1225031.14436,269518.342748,127409.421433,61277.6343519
6.63295224583e-07,501720772190000.0,2188287660980.0,2320185627.84,25053677.964,7191087.05696,1237328.22834,272155.451939,128505.832746,61696.4134462
6.73369815011e-07,509390985762000.0,2214887302240.0,2347812187.95,25338988.6607,7267922.40203,1249690.42307,274805.775689,129605.847917,62114.2182406
6.83582236646e-07,517140503395000.0,2241672013440.0,2375642154.78,25626283.0208,7345228.71442,1262118.14296,277469.399573,130709.485116,62531.0144295
6.93934375168e-07,524969766507000.0,2268642346580.0,2403676883.53,25915574.8722,7423008.99016,1274611.76871,280146.401148,131816.757237,62946.7641544
7.04428142053e-07,532879208766000.0,2295798843830.0,2431917744.48,26206878.2477,7501266.28246,1287171.691,282836.860283,132927.678207,63361.4295332
7.1506547493e-07,540869255417000.0,2323142035650.0,2460366121.94,26500207.3769,7580003.70081,1299798.31064,285540.859208,134042.263057,63774.9727029
7.25848337935e-07,548940325126000.0,2350672430730.0,2489023397.11,26795576.4412,7659224.31949,1312492.0191,288258.47791,135160.525078,64187.35422
7.36778722076e-07,557092827985000.0,2378390523350.0,2517890961.75,27092999.7691,7738931.24988,1325253.21378,290989.797745,136282.478038,64598.5343025
7.47858645602e-07,565327169788000.0,2406296978830.0,2546970430.2,27392494.314,7819128.42487,1338082.44427,293734.934463,137408.153558,65008.4829217
7.5909015437e-07,573643740757000.0,2434392145620.0,2576263080.35,27694073.1018,7899818.51839,1350980.02352,296493.950323,138537.554681,65417.1528685
7.70475322231e-07,582042925926000.0,2462676511480.0,2605770376.05,27997751.3461,7981004.88421,1363946.38967,299266.935837,139670.698975,65824.5047693
7.82016251405e-07,590525091099000.0,2491150251190.0,2635493457.53,28303540.532,8062689.69369,1376981.76084,302053.932008,140807.577931,66230.4834416
7.93715072875e-07,599090593602000.0,2519813608740.0,2665433573.66,28611453.4359,8144875.51518,1390086.42785,304854.996251,141948.191362,66635.0379088
8.05573946775e-07,607739641696000.0,2548666199640.0,2695591558.49,28921514.6135,8227571.8227,1403262.41056,307670.581944,143092.773537,67038.2601316
8.17595062796e-07,616472356628000.0,2577706991510.0,2725967726.31,29233754.8659,8310792.36844,1416512.84313,310501.397168,144241.709726,67440.3328612
8.29780640583e-07,625289063499000.0,2606936177930.0,2756563365.43,29548188.6117,8394540.39132,1429838.15871,313347.531206,145395.015413,67841.2118242
8.42132930151e-07,634190074608000.0,2636353886180.0,2787379714.74,29864829.2635,8478818.71809,1443238.70113,316209.053169,146552.694648,68240.8453576
8.54654212294e-07,643175692088000.0,2665960269140.0,2818418071.61,30183690.9213,8563630.37682,1456714.84969,319086.040154,147714.755252,68639.1833826
8.67346799013e-07,652246207567000.0,2695755505240.0,2849679792.22,30504788.376,8648978.5983,1470267.01942,321978.577306,148881.208853,69036.1774352
8.80213033938e-07,661401897439000.0,2725739717960.0,2881166205.41,30828136.1564,8734866.5263,1483895.60907,324886.746199,150052.065025,69431.7772265
8.93255292764e-07,670643023227000.0,2755912980280.0,2912878616.87,31153748.5714,8821297.22931,1497601.00303,327810.625243,151227.331459,69825.9307795
9.06475983685e-07,679969831311000.0,2786275314140.0,2944818308.6,31481639.7026,8908273.69816,1511383.57086,330750.289585,152407.013904,70218.5844074
9.19877547845e-07,689382552437000.0,2816826664170.0,2976986508.38,31811823.0553,8995798.73728,1525243.64735,333705.806611,153591.11383,70609.6814159
