t,H\-(2)O,OH,H,O,H\-(2),O\-(2),H\-(2)O\-(2),HO\-(2),T,p
2.5E-9,31738681229125.3,782285546889121,1.9672610516778E15,1.02406057146604E15,541715486682035,52741728973377.6,329194327546.831,2886676905361.67,19880.1328858001,0.969420724821436
2.6E-9,31799799918179.6,782673046567975,1.96626935519102E15,1.02354784886083E15,541953501353927,52768672203778.4,330015530005.974,2890964591473.71,19871.9493675449,0.967945152014292
2.7E-9,31862915027322.7,783072497456852,1.96524688628833E15,1.0230191805646E15,542198833466751,52796448313829.3,330864061725.405,2895391098364.59,19863.519663824,0.966451104017477
2.8E-9,31928028657475.3,783483846747050,1.96419376295344E15,1.02247462444576E15,542451448272859,52825053674768.1,331739997856.944,2899956400367.21,19854.8453850872,0.964938679323677
2.9E-9,31995143604729.8,783907042910227,1.96311009906559E15,1.02191423610051E15,542711311704684,52854484750531.7,332643425359.536,2904660514229.68,19845.9281417844,0.963407975724456
3E-9,32064262051211.1,784342032739842,1.96199601332541E15,1.02133807376669E15,542978388764171,52884737878678.3,333574421925.793,2909503417000.1,19836.7695443654,0.96185909033562
3.1E-9,32135387612535.8,784788766060017,1.9608516151367E15,1.02074619055097E15,543252646089108,52915809619264,334533088783.061,2914485174960.73,19827.3712032801,0.960292119622363
3.2E-9,32208524307629.1,785247193539667,1.95967701127216E15,1.02013863811893E15,543534050786309,52947696594799.7,335519534454.89,2919605881692.89,19817.7347289783,0.958707159424216
3.3E-9,32283676130908.3,785717264496610,1.958472311661E15,1.01951546976499E15,543822569090086,52980395314838,336533867206.464,2924865615290.74,19807.8617319099,0.957104304979783
3.4E-9,32360847744527.6,786198929699754,1.95723762177981E15,1.01887673634177E15,544118168035797,53013902396276,337576206827.711,2930264497590.57,19797.7538225247,0.955483650951292
3.5E-9,32440043238247.8,786692137405912,1.95597305378047E15,1.01822249229562E15,544420813179424,53048214257588.7,338646664344.813,2935802601430.63,19787.4126112727,0.953845291448959
3.6E-9,32521267820908.6,787196839336412,1.95467870999962E15,1.01755278674988E15,544730472074912,53083327584472,339745369778.793,2941480084627.76,19776.8397086036,0.952189320055176
3.7E-9,32604526830636.1,787712988166234,1.95335469029853E15,1.016867667543E15,545047112894574,53119239141010.4,340872456503.177,2947297124771.44,19766.0367249673,0.950515829848521
3.8E-9,32689826331921.2,788240534995581,1.95200109707697E15,1.01616718362059E15,545370702585540,53155945540947.3,342028069194.759,2953253908225.35,19755.0052708136,0.948824913427615
3.9E-9,32777172720126.2,788779432523235,1.95061802844605E15,1.01545138166287E15,545701209086418,53193443525869,343212359087.717,2959350655578.44,19743.7469565924,0.947116662934805
4E-9,32866571974393.4,789329630763627,1.94920558932712E15,1.01472031199868E15,546038598719458,53231729617648.7,344425470584.987,2965587537758.78,19732.2633927536,0.945391170079712
4.1E-9,32958030987413.6,789891082416308,1.94776387696753E15,1.01397402076958E15,546382839336742,53270800546287.1,345667564233.369,2971964797579.43,19720.556189747,0.943648526162626
4.2E-9,33051556485831.3,790463740197227,1.94629298875089E15,1.01321255426464E15,546733898882811,53310653047095.1,346938799135.877,2978482674770.5,19708.6269580225,0.941888822097759
4.3E-9,33147156138000.1,791047558915104,1.94479301575141E15,1.01243595524607E15,547091746416304,53351284014192.9,348239351508.071,2985141479280.26,19696.4773080299,0.940112148436371
4.4E-9,33244837827459.2,791642493412821,1.9432640485632E15,1.01164426620715E15,547456350995310,53392690338626.5,349569401686.767,2991941530208.18,19684.108850219,0.938318595389772
4.5E-9,33344609816702.1,792248491309861,1.94170619392261E15,1.01083753794856E15,547827676889536,53434868277122.9,350929130758.345,2998883048324.9,19671.5231950398,0.936508252852192
4.6E-9,33446480449690.7,792865508169871,1.94011953993151E15,1.01001581159669E15,548205693555547,53477814770989.7,352318728719.241,3005966385739.11,19658.721952942,0.934681210423548
4.7E-9,33550458043080.1,793493498724640,1.93850417658336E15,1.00917912930151E15,548590369951648,53521526689350.9,353738385818.422,3013191884109.72,19645.7067343756,0.932837557432097
4.8E-9,33656551999882.1,794132416901139,1.9368601940658E15,1.0083275330278E15,548981674227098,53566000807064.7,355188309059.24,3020559913353.63,19632.4791497903,0.930977382956983
4.9E-9,33764771599467.3,794782217586427,1.93518768044065E15,1.00746106370827E15,549379575228637,53611233983525,356668705603.55,3028070857234.01,19619.0408096361,0.929100775850688
5E-9,33875126732285.1,795442853044661,1.93348672887309E15,1.00657976479215E15,549784039952221,53657222835914.1,358179790817.875,3035725082088.47,19605.3933243627,0.927207824761394
5.1E-9,33987627377788,796114277096606,1.93175742870477E15,1.00568367775216E15,550195036419840,53703964111866.1,359721783825.461,3043522984403.23,19591.5383044201,0.92529861815525
5.2E-9,34102283892961,796796442236997,1.92999987170645E15,1.00477284525838E15,550612531720461,53751454433704.9,361294909724.157,3051464956161.79,19577.4773602581,0.92337324433856
5.3E-9,34219106577307.5,797489307068489,1.92821413550199E15,1.00384730264742E15,551036496963678,53799690954383.7,362899399972.197,3059551492577.34,19563.2121023265,0.921431791479898
5.4E-9,34338106500174,798192825167673,1.92640030815554E15,1.00290709050799E15,551466899798008,53848670373771.2,364535494265.557,3067783037039.83,19548.7441410752,0.919474347632141
5.5E-9,34459295440904.7,798906950049408,1.92455847675698E15,1.00195224873005E15,551903707650821,53898389373558.6,366203444902.953,3076160064237.72,19534.075086954,0.917501000754444
5.6E-9,34582684715442.6,799631635453284,1.92268872841564E15,1.00098281746046E15,552346888309386,53948844650721.1,367903497554.192,3084683029828.58,19519.2065504128,0.915511838734146
5.7E-9,34708286362366.3,800366834675791,1.92079115013984E15,999998836588661,552796409082703,54000032852023.1,369635910583.563,3093352416732.83,19504.1401419015,0.913506949408621
5.8E-9,34836112250810.9,801112504927534,1.91886582004627E15,999000341427808,553252239900380,54051950967830.3,371400945985.837,3102168776324.21,19488.8774718699,0.911486420587072
5.9E-9,34966175084057.1,801868599515044,1.9169128239859E15,997987371126389,553714347949899,54104595629399.9,373198875713.028,3111132625862.18,19473.4201507678,0.909450340072283
6E-9,35098487905792.2,802635073341698,1.91493224353525E15,996959962512828,554182701383364,54157963601131.7,375029981036.377,3120244531259.02,19457.7697890452,0.907398795682316
6.1E-9,35233063873687.9,803411879023165,1.91292416522283E15,995918155123063,554657266930497,54212051429395.4,376894541893.097,3129505012317.23,19441.9279971518,0.905331875272176
6.2E-9,35369916525231.4,804198970744201,1.91088867134855E15,994861986139073,555138012232914,54266855795834,378792848915.583,3138914644385.94,19425.8963855375,0.903249666755439
6.3E-9,35509059294568.9,804996303735484,1.90882584182048E15,993791491583754,555624905697760,54322373469844,380725194162.829,3148474022126.78,19409.6765646521,0.901152258125845
6.4E-9,35650506444197.3,805803831701104,1.9067357588401E15,992706708415763,556117914499666,54378601074540.5,382691883521.234,3158183753852.9,19393.2701449456,0.899039737478861
6.5E-9,35794272349196.9,806621509154774,1.90461850245352E15,991607672486233,556617006357314,54435535297127.5,384693227551.086,3168044471807.07,19376.6787368678,0.89691219303323
6.6E-9,35940371993275.2,807449288033080,1.90247415759625E15,990494422184904,557122147237201,54493172570637.9,386729542452.977,3178056772643.17,19359.9039508685,0.894769713152488
6.7E-9,36088820315682.8,808287122294044,1.90030280454503E15,989366993439246,557633304436709,54551509512205.7,388801149784.414,3188221305286.81,19342.9473973975,0.892612386366476
6.8E-9,36239632472247.3,809134965241425,1.89810452459014E15,988225422766994,558150444856326,54610542665785.4,390908374341.544,3198538712370.55,19325.8106869048,0.890440301392827
6.9E-9,36392824052833.7,809992770666391,1.89587939732944E15,987069745533913,558673535525166,54670268623455.6,393051554550.862,3209009689228,19308.4954298402,0.88825354715846
7E-9,36548410914693.2,810860491748420,1.89362750318789E15,985899997606625,559202543098060,54730683904064,395231032121.361,3219634923167.13,19291.0032366535,0.886052212821053
7.1E-9,36706409705888.5,811738079938067,1.89134892533419E15,984716216129778,559737432923516,54791784848561.5,397447160732.096,3230415098009.22,19273.3357177946,0.883836387790528
7.2E-9,36866836847644.8,812625487891202,1.88904374430244E15,983518437020847,560278171280011,54853567904610.5,399700292763.65,3241350916546.31,19255.4944837133,0.881606161750526
7.3E-9,37029709305902.8,813522667104310,1.88671204235395E15,982306697050679,560824723611428,54916029395553.8,401990788885.982,3252443078867.31,19237.4811448595,0.879361624679898
7.4E-9,37195043832230.3,814429570748377,1.8843538982782E15,981081031032226,561377056436420,54979165818868.9,404319017272.952,3263692350915.63,19219.297311683,0.877102866874196
7.5E-9,37362857940363.4,815346150145919,1.88196939382365E15,979841475301141,561935134957719,55042973470449.7,406685354529.385,3275099474784.09,19200.9445946338,0.874829978967183
7.6E-9,37533169655891.5,816272356188270,1.87955861103955E15,978588066103669,562498923899979,55107448601475,409090192085.72,3286665226451.39,19182.4246041616,0.87254305195235
7.7E-9,37705996977471.4,817208139516397,1.87712163204745E15,977320840164353,563068388134373,55172587412407,411533910880.022,3298390342178.37,19163.7389507162,0.870242177204458
7.8E-9,37881358426165.1,818153450273317,1.87465853945258E15,976039834174877,563643491981570,55238386054678.5,414016908185.275,3310275595143.28,19144.8892447477,0.867927446501099
7.9E-9,38059272375666.2,819108239612237,1.87216941390592E15,974745083589795,564224200338496,55304840792741.1,416539592420.902,3322321820928.64,19125.8770967057,0.865598952044277
8E-9,38239757923504.5,820072456819707,1.86965433885251E15,973436625544072,564810476941545,55371947674284.2,419102372088.873,3334529804273.37,19106.7041170402,0.863256786482024
8.1E-9,38422834362129.3,821046051232311,1.86711339734916E15,972114496824695,565402285472983,55439702752475.9,421705666597.3,3346900365431.94,19087.371916201,0.860901042930033
8.2E-9,38608521311945.1,822028971696076,1.86454667289858E15,970778734491980,565999589303022,55508102018254.4,424349899582.809,3359434325590.04,19067.882104638,0.85853181499334
8.3E-9,38796838666474.8,823021166695448,1.86195424938099E15,969429375724223,566602351504162,55577141422545,427035503532.323,3372132523571.14,19048.236292801,0.856149196788024
8.4E-9,38987806505976.5,824022584510924,1.85933621080737E15,968066457703929,567210534978483,55646816892386.7,429762919145.881,3384995819821.28,19028.4360911399,0.853753282962957
8.5E-9,39181445334290.9,825033172561828,1.85669264237395E15,966690018254845,567824102042698,55717124254846.3,432532592756.663,3398025068085.09,19008.4831101044,0.851344168721587
8.6E-9,39377775922780.1,826052877957547,1.85402362951297E15,965300095248633,568443014760699,55788059300914.1,435344980516.026,3411221145472.77,18988.3789601446,0.848921949843766
8.7E-9,39576819340983.3,827081647402636,1.85132925795313E15,963896726762705,569067234948248,55859617768847.2,438200541094.469,3424584928590.68,18968.1252517101,0.846486722707622
8.8E-9,39778597083171.4,828119426861422,1.84860961434229E15,962479951317144,569696723891648,55931795311228.3,441099743328.378,3438117306313.31,18947.723595251,0.84403858431148
8.9E-9,39983130644783.4,829166161926404,1.84586478630212E15,961049807808388,570331442556637,56004587550889.5,444043065265.471,3451819186136.17,18927.175601217,0.841577632295827
9E-9,40190441965868.4,830221797339082,1.84309486255682E15,959606335697136,570971351323327,56077990012002.5,447030994579.744,3465691485182.76,18906.4828800579,0.839103964965335
9.1E-9,40400553410895.3,831286277826466,1.84029993087148E15,958149574117530,571616410642517,56151998188942.1,450064016578.22,3479735110424.46,18885.6470422237,0.836617681310932
9.2E-9,40613487732366.4,832359547303263,1.83748008013796E15,956679562777150,572266580404032,56226607480671,453142626871.995,3493950979551.22,18864.6696981642,0.834118881031931
9.3E-9,40829267510040.1,833441548710283,1.83463540214475E15,955196342530970,572921819672422,56301813229462.6,456267337447.671,3508340050840.46,18843.5524583293,0.831607664558217
9.4E-9,41047915676028.9,834532223951884,1.83176599042146E15,953699955076394,573582086788454,56377610669768.4,459438671702.13,3522903299852.43,18822.2969331687,0.829084133072488
9.5E-9,41269455865777.2,835631515893239,1.82887193449946E15,952190440556015,574247340943421,56453995043276.7,462657142012.366,3537641650672.4,18800.9047331323,0.826548388532563
9.6E-9,41493912090236.4,836739366940703,1.8259533241918E15,950667839344134,574917541034881,56530961512814.3,465923268887.668,3552556024257.15,18779.3774686701,0.824000533693749
9.7E-9,41721308179940.1,837855716186834,1.82301025778138E15,949132195463517,575592643492064,56608505042985.3,469237596478.443,3567647438969.09,18757.7167502318,0.821440672131271
9.8E-9,41951668523533.3,838980503376979,1.82004283071729E15,947583551838850,576272605294784,56686620580051.3,472600668494.168,3582916875515.41,18735.9241882673,0.818868908262773
9.9E-9,42185017263920,840113668012244,1.81705113984977E15,946021951841993,576957383056601,56765303046431.8,476013049814.455,3598365338776.66,18714.0013932265,0.816285347370877
1E-8,42421379281820.2,841255148665305,1.81403528240396E15,944447439304466,577646932941732,56844547246297.5,479475300192.351,3613993822316.32,18691.9499755592,0.813690095625818
1.01E-8,42660779867879.9,842404884692305,1.81099535281249E15,942860056954070,578341211726662,56924347975068.1,482987981450.177,3629803281449.83,18669.7715457152,0.811083260108144
1.02E-8,42903244719721,843562812032630,1.80793145265761E15,941259850855317,579040173870687,57004699789130.8,486551663822.192,3645794738760.91,18647.4677141444,0.808464948831491
1.03E-8,43148800023528.8,844728866801088,1.80484368197418E15,939646866555479,579743774042652,57085597196061.1,490166919603.956,3661969190102.6,18625.0400912968,0.805835270765422
1.04E-8,43397471464305,845902983394102,1.80173214641114E15,938021151813824,580451965397477,57167034604071.8,493834353619.99,3678327702082.2,18602.490287622,0.803194335858346
1.05E-8,43649284744575.1,847085096930505,1.79859694996923E15,936382753663530,581164701533369,57249006424810.3,497554582200.195,3694871319781.22,18579.81991357,0.800542255060512
1.06E-8,43904265355982.2,848275142489708,1.79543819743935E15,934731719384749,581881935859247,57331507041865.7,501328241961.25,3711601097683.81,18557.0305795906,0.797879140347065
1.07E-8,44162442030885.6,849473056236734,1.79225598214629E15,933068092789635,582603623925464,57414530700825.9,505155879084.285,3728517888409.41,18534.1238961337,0.795205104741193
1.08E-8,44423841465276.9,850678764846013,1.78905042624985E15,931391929163378,583329713350120,57498071196283.8,509038151768.524,3745622912094.47,18511.1014736492,0.792520262337336
1.09E-8,44688490792402.3,851892201971305,1.78582163377234E15,929703276252296,584060157034998,57582122636574.7,512975690993.786,3762917162330.36,18487.9649225868,0.789824728324484
1.1E-8,44956417779174,853113297715934,1.78256971581324E15,928002185092755,584794905436708,57666678864644.2,516969141451.737,3780401697226.06,18464.7158533964,0.787118619009541
1.11E-8,45227650003508.1,854341982520454,1.77929478299766E15,926288706624865,585533909283061,57751733718336.8,521019145050.906,3798077559046.19,18441.355876528,0.784402051840771
1.12E-8,45502215877959,855578184537331,1.77599694965411E15,924562893596403,586277117724461,57837280812704.6,525126365016.195,3815945813736.76,18417.8866024312,0.781675145431321
1.13E-8,45780143719676.4,856821831782624,1.77267633054454E15,922824799066260,587024479860896,57923313727709.4,529291465051.259,3834007520405.2,18394.3096415561,0.778938019582821
1.14E-8,46061462203985.2,858072851121105,1.76933304238429E15,921074477122184,587775944021423,58009825911101.6,533515119314.654,3852263743012.35,18370.6266043524,0.776190795309064
1.15E-8,46346200194678.7,859331168656076,1.76596720325677E15,919311982590070,588531458036974,58096810720716.4,537798008505.298,3870715547039.17,18346.83910127,0.773433594859756
1.16E-8,46634386937838.4,860596709179180,1.76257893350063E15,917537371490836,589290968866418,58184261365035.2,542140824969.149,3889364001938.25,18322.9487427587,0.770666541744354
1.17E-8,46926051794293,861869396835461,1.75916835469966E15,915750700531847,590054423053964,58272170971653.2,546544266041.142,3908210176746.08,18298.9571392685,0.767889760755971
1.18E-8,47221224382596.6,863149154833639,1.75573559007384E15,913952027293867,590821766525638,58360532560337.2,551009037222.985,3927255142326.03,18274.8659012491,0.765103377995364
1.19E-8,47519934650491.5,864435905048521,1.75228076523911E15,912141410654054,591592944335629,58449338992460.8,555535855260.588,3946499970332.73,18250.6766391504,0.762307520894999
1.2E-8,47822212786038.6,865729568265899,1.74880400782389E15,910318910580547,592367900828156,58538583000514.8,560125445575.213,3965945732175.5,18226.3909634223,0.759502318243183
1.21E-8,48128089039379.4,867030064983530,1.74530544599336E15,908484587327141,593146580157874,58628257283819.5,564778535819.377,3985593499959.82,18202.0104845146,0.756687900208282
1.22E-8,48437594009987.2,868337313841229,1.74178521146788E15,906638503063433,593928925266978,58718354324714,569495867280.084,4005444345955.98,18177.5368128771,0.753864398363007
1.23E-8,48750758557562.4,869651232812579,1.73824343696119E15,904780720525592,594714878668791,58808866519331,574278188846.388,4025499339844.2,18152.9715589598,0.751031945708771
1.24E-8,49067613622406.2,870971739382954,1.73468025612562E15,902911302984398,595504382569557,58899786201201.7,579126253085.256,4045759546525.41,18128.3163332124,0.748190676700125
1.25E-8,49388190513151.2,872298748457925,1.73109580781696E15,901030316446830,596297377474214,58991105418681.1,584040828527.733,4066226039270.35,18103.5727460849,0.745340727269259
1.26E-8,49712520669711.9,873632174520237,1.72749023157285E15,899137827332598,597093803626028,59082816160704.7,589022688222.508,4086899885132.75,18078.742408027,0.742482234850574
1.27E-8,50040635680674.4,874971932543316,1.72386366543537E15,897233901421327,597893601629674,59174910433977.5,594072608130.274,4107782130375.16,18053.8269294886,0.739615338405323
1.28E-8,50372567394362.9,876317934908737,1.72021625291292E15,895318607314817,598696710372440,59267379973386.2,599191377332.299,4128873835498.62,18028.8279209197,0.73674017844632
1.29E-8,50708347895096.7,877670091467724,1.71654814286666E15,893392016401574,599503067077689,59360216245104.5,604379797397.37,4150176070340.38,18003.7469927699,0.73385689706271
1.3E-8,51048009391602.8,879028313205080,1.71285948122628E15,891454198704649,600312609754741,59453410794214.6,609638670862.819,4171689879178.68,17978.5857554893,0.730965637944804
1.31E-8,51391584240871,880392509972174,1.70915041617465E15,889505225553935,601125275703760,59546955012021.6,614968808792.776,4193416290576.67,17953.3458195275,0.728066546408977
1.32E-8,51739105058936.4,881762589487946,1.70542110030833E15,887545170526724,601941000806634,59640840075219.3,620371033054.899,4215356349781.15,17928.0287953346,0.725159769422622
1.33E-8,52090604536508.3,883138458192420,1.70167168896847E15,885574108716768,602759720135952,59735057007669,625846172141.748,4237511092499.95,17902.6362933603,0.72224545562916
1.34E-8,52446115606174,884520021955158,1.69790233828714E15,883592115734801,603581368409425,59829596741834.9,631395062599.141,4259881543267.33,17877.1699240545,0.719323755373109
1.35E-8,52805671278543.5,885907185223763,1.69411320746886E15,881599268879988,604405879439330,59924450040103.7,637018548086.779,4282468716754.35,17851.6312978671,0.716394820725201
1.36E-8,53169304783988.5,887299851213287,1.69030445809146E15,879595646737268,605233186239687,60019607521320.4,642717481098.292,4305273626459.29,17826.0220252478,0.713458805507546
1.37E-8,53537049408245.6,888697922303879,1.6864762534793E15,877581328940308,606063221317392,60115059683576.2,648492719827.245,4328297266707.11,17800.3437166467,0.710515865318851
1.38E-8,53908938650450,890101299384749,1.68262875993877E15,875556396723269,606895916211162,60210796854287.5,654345131872.054,4351540631047.32,17774.5979825134,0.707566157559669
1.39E-8,54285005997027,891509882196926,1.6787621463889E15,873520932777074,607731201741136,60306809221065.4,660275589610.011,4375004700246.07,17748.7864332978,0.704609841457701
1.4E-8,54665285231215.3,892923568915935,1.67487658470597E15,871475021460086,608569007728752,60403086771580.4,666284977824.679,4398690443385.46,17722.9106794499,0.701647078093128
1.41E-8,55049810166459.2,894342257420597,1.67097224737939E15,869418747474981,609409263807072,60499619455743.2,672374183120.954,4422598826534.72,17696.9723314194,0.698678030423974
1.42E-8,55438614547920.2,895765843464047,1.66704931183022E15,867352198285292,610251898280946,60596396959855.5,678544100046.276,4446730787833.04,17670.9729996563,0.695702863311506
1.43E-8,55831732488205.6,897194221552962,1.66310795758593E15,865275462512309,611096838644936,60693408818770,684795635137.538,4471087265679.58,17644.9142946103,0.692721743545653
1.44E-8,56229198034367.1,898627285984066,1.6591483647577E15,863188629135504,611944012276204,60790644534783.4,691129695217.309,4495669189396.15,17618.7978267314,0.689734839870451
1.45E-8,56631045050513.5,900064928862464,1.65517071871517E15,861091790161576,612793345215752,60888093320455.3,697547194745.136,4520477443931.19,17592.6252064693,0.686742323009504
1.46E-8,57037307860427.9,901507041089130,1.65117520670837E15,858985038548731,613644762688300,60985744258395.1,704049060096.271,4545512928857.97,17566.3980442739,0.683744365691458
1.47E-8,57448020703642.4,902953513185487,1.64716201699861E15,856868467848318,614498189692663,61083586378109.8,710636218052.199,4570776531756.08,17540.1179505951,0.680741142675481
1.48E-8,57863217743091.7,904404233393006,1.64313134311052E15,854742174627394,615353549823188,61181608410659.2,717309604980.44,4596269099435.35,17513.7865358828,0.677732830776759
1.49E-8,58282933401100.4,905859089097028,1.63908338000927E15,852606256218458,616210766111515,61279798989268,724070165367.491,4621991484103.7,17487.4054105867,0.67471960889197
1.5E-8,58707201788896,907317967013096,1.63501832474313E15,850460811193987,617069761210402,61378146648968.3,730918842033.188,4647944508202.57,17460.9761851568,0.671701658024776
1.51E-8,59136057019529.9,908780751473993,1.63093637971865E15,848305941168300,617930456290006,61476639619033,737856588791.08,4674128958452.08,17434.5004700428,0.668679161311284
1.52E-8,59569533574197.8,910247326305793,1.62683774780085E15,846141747947966,618792772160574,61575266078252.9,744884367418.909,4700545637335.12,17407.9798756947,0.665652304045503
1.53E-8,60007665433515.8,911717574468752,1.62272263471379E15,843968335058864,619656629161144,61674014075769.5,752003136718.95,4727195303824.22,17381.4160125623,0.662621273704771
1.54E-8,60450486647893.4,913191376583325,1.61859125131825E15,841785808929445,620521946166019,61772871363149.1,759213867261.515,4754078686269.92,17354.8104910954,0.65958625997516
1.55E-8,60898031516871.7,914668612869353,1.61444380892365E15,839594276194778,621388641766464,61871825649793.2,766517534897.516,4781196522112.57,17328.1649217439,0.656547454776839
1.56E-8,61350333932853.2,916149162428542,1.61028052210947E15,837393845422801,622256633907732,61970864486378.6,773915114423.592,4808549504558.6,17301.4809149577,0.653505052289404
1.57E-8,61807427861525.1,917632902224365,1.60610161011961E15,835184627817600,623125839200337,62069975152451.2,781407592050.917,4836138301229.44,17274.7600811866,0.650459248977158
1.58E-8,62269347316178.9,919119708924606,1.60190729277719E15,832966734903212,623996174064334,62169144891201.7,788995955964.012,4863963578306.75,17248.0040308804,0.647410243614334
1.59E-8,62736125821873.1,920609457613059,1.59769779440474E15,830740280847304,624867553982226,62268360722245.7,796681192730.726,4892025941344.27,17221.214374489,0.644358237310262
1.6E-8,63207797122271.4,922102021614915,1.59347334285084E15,828505381780435,625739893325619,62367609449580.1,804464301568.059,4920325987344.26,17194.3927224623,0.641303433534463
1.61E-8,63684394733507.6,923597274063483,1.58923416680137E15,826262154346692,626613106380390,62466877846750,812346279667.716,4948864298782.75,17167.5406852502,0.638246038141674
1.62E-8,64165951004673.5,925095086424421,1.58498050083213E15,824010718735781,627487106546083,62566152436610.3,820328114594.093,4977641363180.47,17140.6598733023,0.635186259396784
1.63E-8,64652499169633.3,926595328792718,1.58071258099964E15,821751195827989,628361806248608,62665419591851.3,828410812683.12,5006657696933.01,17113.7518970687,0.632124307999682
1.64E-8,65144072763216.5,928097870431067,1.57643064465554E15,819483707173367,629237117365923,62764665596410,836595390249.105,5035913825986.5,17086.8183669992,0.629060397110004
1.65E-8,65640704460522.9,929602578961296,1.57213493442387E15,817208377471270,630112950865016,62863876492784.8,844882857877.894,5065410199193.26,17059.8608935436,0.625994742371776
1.66E-8,66142426468362.7,931109321291509,1.56782569547246E15,814925332966859,630989217301994,62963038204692.5,853274218320.82,5095147209957.42,17032.8810871518,0.622927561937941
1.67E-8,66649271008007.6,932617962475202,1.56350317712462E15,812634702260613,631865826074057,63062136419507.3,861770482848.225,5125125221860.14,17005.8805582735,0.619859076494753
1.68E-8,67161270090174.3,934128367251760,1.55916762970357E15,810336614523995,632742686440985,63161156794662.1,870372665600.953,5155344602657.53,16978.8609173588,0.616789509286051
