time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
6.91540606415e-08,3386604608590.0,24018050694.6,27816185.4777,333726.136419,107623.583694,20769.0628493,4766.53319341,2675.55781224,1506.28024502
7.11001623976e-08,3593306016980.0,25398060820.9,29389586.609,352231.066077,113469.172457,21873.4078858,5017.93803493,2812.41279877,1581.50803385
7.30728889139e-08,3809336049050.0,26835279419.6,31026844.4512,371467.10968,119539.191859,23018.9122152,5278.60716157,2954.08967472,1659.29373303
7.50726044458e-08,4035012821430.0,28331468031.7,32729879.4997,391455.557984,125839.952459,24206.6918259,5548.7883217,3100.71041415,1739.69878759
7.7099678232e-08,4270663868510.0,29888436940.8,34500664.9119,412218.27537,132377.931598,25437.891664,5828.73565222,3252.40005897,1822.78613213
7.91544845627e-08,4516626392160.0,31508046268.3,36341227.6719,433777.712214,139159.776945,26713.6862532,6118.70981647,3409.28678962,1908.6202264
8.1237402849e-08,4773247565460.0,33192207172.7,38253649.7863,456156.916357,146192.309318,28035.28009,6418.97808338,3571.50194715,1997.26705793
8.33488176926e-08,5040884825000.0,34942883128.5,40240069.615,479379.546731,153482.526359,29403.9082291,6729.81445242,3739.18008461,2088.7941619
8.54891189569e-08,5319906216290.0,36762091976.4,42302684.1093,503469.897419,161037.609239,30820.8373517,7051.49987821,3912.45904551,2183.27064366
8.76587018391e-08,5610690686080.0,38651907472.1,44443750.5109,528452.916265,168864.928064,32287.3667033,7384.3224771,4091.48006167,2280.76722433
8.98579669433e-08,5913628353830.0,40614460298.6,46665587.4049,554354.215777,176972.044984,33804.8286485,7728.57765315,4276.38782521,2381.35628033
9.20873203541e-08,6229120783010.0,42651938726.2,48970575.3179,581200.078275,185366.715443,35374.5888928,8084.56815085,4467.33052952,2485.11187038
9.43471737117e-08,6557581316900.0,44766589704.4,51361157.7555,609017.465157,194056.890271,36998.0467492,8452.60410692,4664.45988257,2592.10973554
9.66379442882e-08,6899435626260.0,46960723291.9,53839846.1649,637834.07136,203050.730865,38676.6374767,8833.0035284,4867.93123112,2702.42730565
9.89600550644e-08,7255121952250.0,49236713678.0,56409221.1009,667678.339114,212356.613736,40411.8332283,9226.09251971,5077.90371355,2816.14379331
1.01313934808e-07,7624521834190.0,51586870564.2,59058673.6882,698401.222073,221919.86015,42191.9077712,9629.08480922,5292.62515943,2932.20785739
1.03700018152e-07,8004321686890.0,53960883233.6,61723786.6582,729162.307952,231448.513996,43956.8797458,10027.9202003,5503.59039305,3045.66720115
1.06118745676e-07,8393332295120.0,56350778665.8,64396004.2263,759874.052241,240918.873379,45703.0763369,10421.8325048,5710.51092496,3156.43115738
1.08570563989e-07,8791211037020.0,58756624145.8,67076238.9486,790557.47841,250341.15094,47433.1390291,10811.4867765,5913.89151708,3264.8230451
1.11055925807e-07,9197690949660.0,61178590977.2,69765378.0208,821231.455642,259724.217966,49149.3212258,11197.447498,6114.15414542,3371.11126391
1.13575290042e-07,9612562887550.0,63616917885.0,72464273.6614,851913.008417,269075.856162,50853.5679385,11580.1996839,6311.65641355,3475.52177397
1.16129121883e-07,10035662913100.0,66071887718.8,75173739.7352,882617.579691,278402.950351,52547.5748874,11960.164418,6506.70484992,3578.24704367
1.18717892883e-07,10466863039400.0,68543812257.6,77894551.8155,913359.25715,287711.640975,54232.833985,12337.7107311,6699.5648929,3679.45272321
1.21342081049e-07,10906064250300.0,71033021125.5,80627447.7448,944150.950466,297007.441176,55910.6679783,12713.1646281,6890.46842882,3779.28266783
1.24002170925e-07,11353191330000.0,73539855882.5,83373131.0598,975004.561304,306295.336464,57582.2586012,13086.8163408,7079.61966883,3877.86281108
1.26698653685e-07,11808188840000.0,76064664976.8,86132273.0889,1005931.10829,315579.859686,59248.6679334,13458.9258412,7267.19963052,3975.30411976
1.29432027223e-07,12271017816800.0,78607800093.9,88905515.3399,1036940.83852,324865.155696,60910.8565698,13829.7275141,7453.36990341,4071.70506884
1.32202796244e-07,12741653274600.0,81169613904.1,91693471.9788,1068043.32032,334155.032952,62569.6978289,14199.4337926,7638.27552893,4167.15352068
1.35011472358e-07,13220061730000.0,83750424215.6,94496731.0998,1099248.34375,343453.475196,64226.1132295,14568.2687441,7822.06761839,4261.74161788
1.37858574175e-07,13706005697000.0,86350385852.2,97316128.002,1130578.0987,352770.737406,65882.600949,14936.8419435,8005.14555922,4355.72234497
1.407446274e-07,14199441952400.0,88969850644.2,100152332.467,1162044.71854,362111.809064,67540.30784,15305.4301355,8187.68793201,4449.20465904
1.4367016493e-07,14700403817400.0,91609180048.0,103005853.95,1193654.96668,371479.088854,69199.7397285,15674.1534592,8369.771316,4542.232012
1.46635726953e-07,15208929265600.0,94268730293.7,105877186.451,1225415.31955,380874.848136,70861.3715154,16043.1244082,8551.46675924,4634.84442264
1.49641861047e-07,15725060520800.0,96948852666.4,108766809.814,1257331.99196,390301.24256,72525.6500663,16412.4485516,8732.84031677,4727.07881081
1.52689122281e-07,16248843652200.0,99649893953.0,111675191.218,1289410.9651,399760.324526,74192.9972631,16782.225292,8913.95360658,4818.96934057
1.55778073318e-07,16780328199100.0,102372196904.0,114602786.647,1321658.01337,409254.055015,75863.8128849,17152.5485786,9094.86433063,4910.54774106
1.5890928452e-07,17319566996600.0,105116100270.0,117550041.34,1354078.71419,418784.308238,77538.4757884,17523.5072045,9275.62650008,5001.84344673
1.62083334052e-07,17866615878200.0,107881939282.0,120517391.107,1386678.47108,428352.881599,79217.3463,17895.1853964,9456.29085989,5092.88385735
1.65300807986e-07,18421533369500.0,110670046215.0,123505263.748,1419462.53843,437961.50625,80900.7687294,18267.6634332,9636.90533003,5183.69460734
1.68562300417e-07,18984380557000.0,113480750436.0,126514079.445,1452436.02941,447611.850767,82589.0722926,18641.0178769,9817.51517862,5274.29967283
1.71868413564e-07,19555221019400.0,116314378352.0,129544250.863,1485603.91888,457305.522674,84282.571518,19015.3216765,9998.16310412,5364.72142304
1.75219757887e-07,20134120651800.0,119171253805.0,132596184.086,1518971.05899,467044.07493,85981.567772,19390.6445415,10178.8894983,5454.98077964
1.78616952196e-07,20721147455500.0,122051698569.0,135670279.731,1552542.19791,476829.013742,87686.3510862,19767.0533892,10359.7327596,5545.09740654
1.82060623769e-07,21316371384700.0,124956032639.0,138766933.691,1586321.99252,486661.80394,89397.2014313,20144.6126578,10540.7295145,5635.08984436
1.85551408464e-07,21919864301900.0,127884574189.0,141886537.204,1620315.01037,496543.86996,91114.3889798,20523.3843735,10721.9146709,5724.97554304
1.8908995084e-07,22531699878900.0,130837639811.0,145029477.408,1654525.73876,506476.599608,92838.1749804,20903.4283638,10903.3215663,5814.77095147
1.92676904272e-07,23151953539600.0,133815544590.0,148196137.583,1688958.58915,516461.345935,94568.8122094,21284.8023693,11084.9820485,5904.49156576
1.96312931076e-07,23780702362600.0,136818602276.0,151386897.617,1723617.9051,526499.430603,96306.5457653,21667.5622388,11266.9266131,5994.15201236
1.99998702629e-07,24418025007200.0,139847125456.0,154602134.417,1758507.9691,536592.146672,98051.6137171,22051.7620875,11449.1845137,6083.76611402
2.03734899491e-07,25064001573200.0,142901426198.0,157842223.055,1793633.01983,546740.765333,99804.248604,22437.4546584,11631.784001,6173.34703169
2.07522211536e-07,25718713779200.0,145981814962.0,161107535.021,1828997.22663,556946.526158,101564.675303,22824.6908127,11814.7519945,6262.90706954
2.11361338073e-07,26382244515300.0,149088602410.0,164398441.547,1864604.7407,567210.657291,103333.115565,23213.5206241,11998.1148113,6352.45810957
2.15252987982e-07,27054678519700.0,152222096015.0,167715307.83,1900459.60834,577534.341871,105109.780578,23603.9915929,12181.8969945,6442.01091492
2.19197879836e-07,27736101474200.0,155382604601.0,171058500.81,1936565.88754,587918.763028,106894.880919,23996.1510361,12366.1228808,6531.57605969
2.23196742045e-07,28426600556800.0,158570436046.0,174428385.042,1972927.58428,598365.078776,108688.620921,24390.0447286,12550.8156969,6621.16338925
2.2725031298e-07,29126264086300.0,161785898637.0,177825325.239,2009548.69199,608874.437628,110491.202192,24785.7177529,12735.9981276,6710.78235868
2.31359341114e-07,29835181520700.0,165029300395.0,181249685.462,2046433.18178,619447.975419,112302.823007,25183.214362,12921.692242,6800.44199137
2.35524585163e-07,30553443323400.0,168300948722.0,184701829.036,2083585.00445,630086.817018,114123.678841,25582.5781179,13107.9196092,6890.15095173
2.3974681422e-07,31281140995900.0,171601150153.0,188182118.175,2121008.08514,640792.074272,115953.961919,25983.851785,13294.70123,6979.91750378
2.44026807901e-07,32018367672400.0,174930211698.0,191690914.241,2158706.31185,651564.837328,117793.858615,26387.0766542,13482.0569845,7069.74916133
2.48365356489e-07,32765217631700.0,178288440482.0,195228578.503,2196683.55668,662406.185514,119643.552297,26792.2932583,13670.0061712,7159.65302056
2.52763261076e-07,33521785943500.0,181676143312.0,198795472.474,2234943.68827,673317.194198,121503.225168,27199.5418393,13858.5678649,7249.63598106
2.57221333718e-07,34288168439100.0,185093626464.0,202391957.712,2273490.56976,684298.934204,123373.058168,27608.8623292,14047.7609108,7339.70474276
2.61740397577e-07,35064462603900.0,188541197853.0,206018396.41,2312328.04453,695352.459928,125253.22734,28020.2933989,14237.6031397,7429.86530865
2.66321287079e-07,35850766378700.0,192019164150.0,209675150.731,2351459.95695,706478.825773,127143.908803,28433.8737547,14428.1124308,7520.12365454
2.70964848065e-07,36647178882000.0,195527832737.0,213362583.512,2390890.14335,717679.077245,129045.275922,28849.641395,14619.306089,7610.48533294
2.75671937948e-07,37453800115300.0,199067510898.0,217081057.964,2430622.43496,728954.254122,130957.500335,29267.6338799,14811.2010722,7700.95561669
2.80443425871e-07,38270731001800.0,202638506322.0,220830938.288,2470660.6651,740305.392628,132880.752339,29687.8884185,15003.8140344,7791.53952043
2.8528019287e-07,39098018235300.0,206241219693.0,224612829.561,2511014.82179,751736.195419,134815.812181,30110.5858572,15197.2467801,7882.29372261
2.90183132031e-07,39935709087300.0,209876119878.0,228427433.348,2551696.50055,763250.965083,136763.585724,30535.9360118,15391.6171216,7973.28408012
2.95153148661e-07,40783908560200.0,213543501882.0,232275098.279,2592709.3409,774850.657845,138724.224213,30963.9713714,15586.9382026,8064.51316532
3.00191160451e-07,41642722356800.0,217243659712.0,236156172.646,2634056.96914,786536.221758,140697.876755,31394.7239028,15783.2227934,8155.98325092
3.05298097649e-07,42512256902700.0,220976888086.0,240071006.665,2675743.02977,798308.607688,142684.692535,31828.2255619,15980.4835777,8247.69647253
3.10474903228e-07,43392619353000.0,224743482098.0,244019952.077,2717771.18045,810168.76754,144684.820462,32264.5082105,16178.7331033,8339.65479923
3.15722533063e-07,44283917569700.0,228543737346.0,248003362.378,2760145.09502,822117.655314,146698.409375,32703.6036655,16377.9838115,8431.86004889
3.21041956104e-07,45186260096500.0,232377950069.0,252021593.08,2802868.46701,834156.228284,148725.608288,33145.5437556,16578.2480701,8524.31390556
3.26434154561e-07,46099756156400.0,236246416973.0,256075001.517,2845945.00716,846285.446122,150766.566204,33590.3602778,16779.5381473,8617.0179033
3.31900124078e-07,47024515635300.0,240149435230.0,260163946.915,2889378.44437,858506.271218,152821.432181,34038.0850133,16981.8662209,8709.9734297
3.37440873924e-07,47960649050500.0,244087302662.0,264288790.706,2933172.52998,870819.670142,154890.355627,34488.7497968,17185.2444191,8803.18174805
3.43057427174e-07,48908267526300.0,248060317823.0,268449896.723,2977331.04036,883226.614545,156973.486484,34942.3865592,17389.684847,8896.64401043
3.48750820899e-07,49867482827700.0,252068779323.0,272647630.301,3021857.7652,895728.077025,159070.974379,35399.0271291,17595.1994653,8990.36118756
3.54522106359e-07,50838407334800.0,256112985902.0,276882358.45,3066756.50986,908325.031939,161182.968789,35858.7032713,17801.8001136,9084.33408048
3.60372349197e-07,51821153929600.0,260193237741.0,281154451.77,3112031.12047,921018.464127,163309.620814,36321.4471017,18009.4987588,9178.56345992
3.66302629635e-07,52815836191600.0,264309833497.0,285464280.346,3157685.43037,933809.350187,165451.079357,36787.2901938,18218.3069579,9273.04975947
3.72314042673e-07,53822568083300.0,268463074343.0,289812219.505,3203723.3354,946698.684724,167607.496473,37256.2648294,18428.2366081,9367.7935005
3.78407698292e-07,54841464170900.0,272653260617.0,294198645.178,3250148.73338,959687.459222,169779.023057,37728.402991,18639.2993416,9462.7949463
3.84584721659e-07,55872639480900.0,276880693476.0,298623936.304,3296965.5557,972776.673034,171965.811087,38203.7368855,18851.5068393,9558.0542789
3.90846253334e-07,56916209489000.0,281145674791.0,303088474.749,3344177.76613,985967.332913,174168.013512,38682.2989187,19064.870814,9653.5715877
3.97193449481e-07,57972290177600.0,285448505933.0,307592643.685,3391789.34006,999260.445775,176385.78279,39164.1213528,19279.4028056,9749.34675146
4.03627482082e-07,59040997932800.0,289789488947.0,312136829.315,3439804.2868,1012657.02642,178619.272443,39649.2366703,19495.1143971,9845.37955929
4.10149539153e-07,60122449534700.0,294168926321.0,316721420.623,3488226.64651,1026158.09642,180868.636833,40137.677521,19712.017182,9941.66969023
4.16760824964e-07,61216762145700.0,298587120750.0,321346809.134,3537060.48721,1039764.68308,183134.030939,40629.4766708,19930.1227331,10038.2166941
4.23462560258e-07,62324053254900.0,303044375534.0,326013389.558,3586309.91326,1053477.8223,185415.610949,41124.6671394,20149.4426842,10135.0200358
4.30255982483e-07,63444440849300.0,307540991478.0,330721555.579,3635979.011,1067298.53985,187713.530459,41623.2813136,20369.9882039,10232.0787947
4.37142346014e-07,64578042873400.0,312077275103.0,335471711.276,3686071.99624,1081227.90211,190027.950715,42125.3533353,20591.7714057,10329.3924638
4.44122922387e-07,65724978046700.0,316653524963.0,340264252.344,3736592.9722,1095266.93268,192359.023781,42630.9151785,20814.8030306,10426.9596317
4.51199000536e-07,66885365050500.0,321270044421.0,345099583.781,3787546.15753,1109416.6908,194706.908357,43140.0003341,21039.0946201,10524.7792145
4.58371887027e-07,68059322790200.0,325927136837.0,349978113.354,3838935.80223,1123678.24247,197071.763936,43652.6424495,21264.6577135,10622.8499981
4.65642906301e-07,69246970578800.0,330625101954.0,354900246.731,3890766.12525,1138052.63884,199453.746466,44168.8743182,21491.5032507,10721.1702976
4.73013400922e-07,70448427577900.0,335364244390.0,359866399.288,3943041.46663,1152540.9687,201853.018913,44688.7303403,21719.6430238,10819.7387791
4.80484731818e-07,71663813234000.0,340144866092.0,364876985.791,3995766.15478,1167144.31262,204269.742018,45212.2443699,21949.0884056,10918.5537357
4.88058278539e-07,72893247070300.0,344967268841.0,369932423.994,4048944.55308,1181863.75911,206704.077558,45739.4504742,22179.8507974,11017.6133408
4.95735439505e-07,74136848534800.0,349831756243.0,375033137.472,4102581.09656,1196700.41713,209156.190865,46270.383522,22411.9419764,11116.9158422
5.03517632271e-07,75394737251900.0,354738629616.0,380179549.954,4156680.21828,1211655.39054,211626.245629,46805.0779679,22645.3733697,11216.4591486
5.11406293785e-07,76667032822600.0,359688190164.0,385372088.506,4211246.39095,1226729.79252,214114.406828,47343.5685386,22880.1564632,11316.2410593
5.19402880653e-07,77953854806900.0,364680738773.0,390611183.325,4266284.12428,1241924.74455,216620.840511,47885.8901805,23116.302768,11416.2592429
5.27508869411e-07,79255322786900.0,369716574732.0,395897266.03,4321797.94262,1257241.36855,219145.712179,48432.0776813,23353.8235916,11516.5111057
5.35725756793e-07,80571556160200.0,374795997132.0,401230771.896,4377792.41535,1272680.79773,221689.189037,48982.1661995,23592.7303605,11616.9939731
5.44055060011e-07,81902674045600.0,379919304727.0,406612139.936,4434272.15912,1288244.17763,224251.440253,49536.1913297,23833.0346659,11717.7051134
5.52498317036e-07,83248795391000.0,385086795244.0,412041811.784,4491241.82161,1303932.65988,226832.635595,50094.1887766,24074.7480539,11818.6416164
5.61057086876e-07,84610038766500.0,390298766065.0,417520233.051,4548706.10137,1319747.40965,229432.947028,50656.1947356,24317.8822658,11919.8005284
5.69732949873e-07,85986522516900.0,395555513671.0,423047852.266,4606669.73125,1335689.59898,232052.547224,51222.2455336,24562.4490015,12021.1787146
5.78527507984e-07,87378365060700.0,400857332144.0,428625118.273,4665137.44051,1351760.39228,234691.606409,51792.3768752,24808.4594375,12122.7725811
5.87442385088e-07,88785684232700.0,406204515504.0,434252484.769,4724114.0218,1367960.97192,237350.297912,52366.6251703,25055.9250735,12224.5785572
5.96479227277e-07,90208597487000.0,411597356156.0,439930407.906,4783604.29757,1384292.52572,240028.795505,52945.0269016,25304.8573356,12326.592866
6.05639703164e-07,91647221663800.0,417036145837.0,445659348.012,4843613.14467,1400756.256,242727.275326,53527.6190817,25555.2678602,12428.811685
6.14925504191e-07,93101672592000.0,422521175997.0,451439771.095,4904145.51957,1417353.39,245445.918242,54114.4398265,25807.1688757,12531.2313621
6.2433834494e-07,94572066053500.0,428052735113.0,457272143.064,4965206.36885,1434085.14437,248184.901955,54705.5264545,26060.5719628,12633.8477046
6.33879963451e-07,96058517194300.0,433631109960.0,463156932.796,5026800.67696,1450952.744,250944.405179,55300.9164931,26315.4887082,12736.6563514
6.43552121542e-07,97561140498800.0,439256585658.0,469094612.255,5088933.46748,1467957.42224,253724.60765,55900.6476773,26571.9306979,12839.652766
6.53356605134e-07,99080049751600.0,444929445466.0,475085656.33,5151609.80088,1485100.42,256525.689923,56504.7579022,26829.9094848,12942.8322158
6.63295224583e-07,100615357729000.0,450649971395.0,481130544.347,5214834.79809,1502382.99491,259347.83539,57113.2857074,27089.436901,13046.1899484
6.73369815011e-07,102167176366000.0,456418443347.0,487229758.604,5278613.61869,1519806.41288,262191.228425,57726.2698328,27350.5247724,13149.721027
6.83582236646e-07,103735616613000.0,462235139347.0,493383784.992,5342951.47011,1537371.95147,265056.055093,58343.7493868,27613.1850194,13253.4203841
6.93934375168e-07,105320788493000.0,468100334839.0,499593111.977,5407853.59356,1555080.89459,267942.502032,58965.7635816,27877.4294935,13357.2827277
7.04428142053e-07,106922801067000.0,474014302469.0,505858230.416,5473325.26148,1572934.53154,270850.756226,59592.3516792,28143.2699416,13461.3025192
7.1506547493e-07,108541762303000.0,479977312280.0,512179634.107,5539371.78573,1590934.15996,273781.005636,60223.5531414,28410.7180983,13565.4740229
7.25848337935e-07,110177778861000.0,485989632286.0,518557821.025,5605998.53562,1609081.09252,276733.44061,60859.4079634,28679.7858889,13669.7914185
7.36778722076e-07,111830956160000.0,492051527589.0,524993292.056,5673210.92045,1627376.65046,279708.25252,61499.9563531,28950.4852337,13774.2486883
7.47858645602e-07,113501398372000.0,498163259899.0,531486550.411,5741014.38163,1645822.16063,282705.63314,62145.2385832,29222.827955,13878.839564
7.5909015437e-07,115189208184000.0,504325088302.0,538038103.132,5809414.41408,1664418.9633,285725.776265,62795.2953739,29496.8260079,13983.5576521
7.70475322231e-07,116894486818000.0,510537268582.0,544648460.208,5878416.55441,1683168.4078,288768.876805,63450.1676793,29772.4913499,14088.3963599
7.82016251405e-07,118617334055000.0,516800052517.0,551318133.628,5948026.36795,1702071.84776,291835.129781,64109.8964513,30049.835797,14193.348813
7.93715072875e-07,120357847973000.0,523113688768.0,558047639.103,6018249.47336,1721130.65003,294924.732188,64774.5230789,30328.8712879,14298.4080004
8.05573946775e-07,122116124847000.0,529478422752.0,564837496.137,6089091.54408,1740346.19522,298037.883111,65444.0894161,30609.6098997,14403.5667811
8.17595062796e-07,123892259325000.0,535894495015.0,571688225.576,6160558.27475,1759719.86548,301174.781158,66118.6371785,30892.0634832,14508.8176789
8.29780640583e-07,125686344206000.0,542362141936.0,578600350.997,6232655.40075,1779253.05147,304335.625926,66798.2082867,31176.2438672,14614.1529941
8.42132930151e-07,127498470077000.0,548881597083.0,585574401.246,6305388.7343,1798947.16554,307520.62073,67482.8455108,31462.1632461,14719.565017
8.54654212294e-07,129328725670000.0,555453088351.0,592610906.015,6378764.10356,1818803.6196,310729.968013,68172.5913919,31749.833531,14825.0456651
8.67346799013e-07,131177197846000.0,562076837549.0,599710395.359,6452787.34613,1838823.82269,313963.868813,68867.488114,32039.2662699,14930.5864369
8.80213033938e-07,133043970627000.0,568753065278.0,606873408.026,6527464.42535,1859009.2231,317222.53153,69567.5795694,32330.4738858,15036.1790976
8.93255292764e-07,134929126015000.0,575481985100.0,614100482.268,6602801.30397,1879361.26276,320506.162471,70272.9091355,32623.4683462,15141.8149387
9.06475983685e-07,136832743860000.0,582263803839.0,621392156.498,6678803.95331,1899881.38037,323814.966462,70983.5198185,32918.2612445,15247.4848202
9.19877547845e-07,138754900606000.0,589098728106.0,628748980.357,6755478.50746,1920571.06729,327149.158477,71699.4569888,33214.8654378,15353.1800792
9.33462459783e-07,140695671614000.0,595986949370.0,636171490.628,6832830.93088,1941431.74735,330508.9387,72420.7625211,33513.2915427,15458.8905825
