wavelength;;;;;;;;;;;;;;;;;
nm;;;;;;;;;;;;;;;;;
;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
243,56;449890;512630;786970;1179200;1289700;888860;753840;707390;609910;650000;664000;567760;488990;489860;486170;455230;446910
243,91;407930;491110;871670;1269700;1288100;941330;675040;748570;570040;592000;727460;580480;443850;438290;467770;429990;440780
244,25;411070;492330;818670;1336000;1296100;907950;690070;718100;616550;582460;633620;594680;445230;418700;446080;405010;450780
244,6;394460;466530;693640;1248500;1248000;834710;719710;684350;547680;576220;563200;537250;434510;411180;432930;392080;436210
244,94;352470;407370;586920;1062800;1010000;698750;701850;658790;464010;482840;526600;463880;382040;382060;410780;343510;388870
245,28;307030;360320;596950;1068700;983090;662710;709970;602770;406320;407850;515620;499250;317350;327830;363160;291010;294960
245,63;372610;452080;630150;1243000;1185300;745590;840310;723330;547490;571250;642250;601450;378920;382050;401710;352710;350850
245,97;418710;514240;822260;1458700;1498100;948570;961600;800860;603080;653110;649090;560730;344090;327460;357300;301330;322550
246,32;362550;444250;708350;1157800;1264100;696040;656280;701020;547370;497780;554680;533340;388490;366740;402880;332690;347330
246,66;290660;365460;642650;1034000;1010200;569680;593760;611470;426580;400540;453820;494040;302710;303540;321500;277690;277380
247,01;288390;350590;682700;1037300;1017100;550340;670990;636010;425450;422160;471560;521340;311030;290730;315700;284640;272900
247,35;263770;313740;605780;938980;1035000;509790;598450;522010;401630;444870;441900;465790;312300;271340;296070;256290;244530
247,7;248760;292930;520430;977260;930830;475250;617170;535120;372790;413480;443760;404760;286210;255580;299540;243760;234170
248,04;258740;299200;499010;1009300;944350;541080;556510;506640;378280;438950;445690;403230;259210;275100;301190;254710;225550
248,38;308230;366230;623690;1178900;1046200;586150;602780;492900;451870;503400;448340;483310;333280;330900;329500;297090;282120
248,73;258250;293200;666060;1064400;948160;554310;553680;489210;428690;443370;386400;417260;277880;287840;279680;246120;243630
249,07;246010;297580;705770;1144100;881720;591540;610090;611630;410320;458670;429950;495180;283850;270730;305690;247580;250830
249,42;280580;346830;625940;1147500;989010;670830;638980;567070;412740;431350;457090;471900;312200;304400;342910;288400;281330
249,76;225320;262310;494020;994180;919520;553890;638430;481110;381320;367430;379320;439480;254100;250690;262580;237110;216950
250,11;237520;264500;546360;1075900;987390;543240;597750;535970;403410;378430;455850;477690;275710;249260;269300;245750;229520
250,45;234230;273550;524390;996790;1014500;528630;503780;511660;354280;397740;431140;455910;254370;239610;262320;240310;229000
250,79;212120;247340;464490;939560;926070;473790;494370;484330;355040;402860;430250;403830;245150;235030;242590;219920;217260
251,14;189200;211620;445980;909350;792890;457450;449420;464190;337340;408840;403040;405910;221560;229470;206010;202110;188990
251,48;197650;226880;452360;895350;861600;560240;403670;452990;360320;388240;374930;415320;241690;218830;213840;205300;196570
251,83;202160;231810;514820;919660;884470;523170;423730;470030;342220;377780;398180;377960;232180;238180;212390;209780;202700
252,17;177660;203170;544100;835670;906790;508440;453320;420730;303230;332040;359050;344650;189350;208390;189820;184310;174580
252,52;159250;191550;492400;761450;785280;430570;422880;344530;266490;335540;303100;295920;180140;185760;178990;170000;157460
252,86;174570;212200;458800;865390;828090;442570;417470;392730;258970;367480;356210;335160;212990;208040;197470;171120;163720
253,21;170110;198620;453150;912090;834790;409790;392070;454800;275260;321680;412410;318360;221750;208220;193570;172360;163860
253,55;188540;220380;436270;935050;831960;436440;475800;437800;316980;361990;442990;359320;234210;225390;200430;188580;182370
253,89;175910;212850;447330;898360;893880;518860;481920;466790;337290;347900;370270;359400;220350;211670;190410;174100;169840
254,24;178490;216340;481400;925590;882300;558240;425190;455840;322580;333860;369430;330510;213490;213850;211570;195560;181890
254,58;160550;216040;479070;1074000;941140;529070;488930;484300;316020;347020;362390;331850;189950;210170;200300;160540;150690
254,93;187670;239870;471670;1135400;1023900;536520;543060;538940;331170;335950;408630;339260;209350;229520;229610;181120;173360
255,27;181720;233210;474360;1095200;951460;549170;561000;547430;296830;344420;423110;366840;209110;202930;246410;182820;174840
255,62;186750;233730;528230;1088400;978220;572510;519840;513380;307080;385340;446850;391490;221250;215610;220540;191560;178170
255,96;158030;198120;491420;1055900;868960;485730;412580;401710;291220;322810;375690;335670;184360;183230;174190;159770;148950
256,3;129010;156490;449430;884770;812480;450000;356430;375660;274920;298820;368480;319140;167470;151830;138610;136750;120940
256,65;151160;186210;471150;922610;829900;495760;408160;383970;299840;361550;351990;318560;194390;168540;165790;157860;140550
256,99;153560;192180;477640;952790;862500;460640;433940;387340;291180;323490;327130;371800;193210;174060;171320;160290;143160
257,34;116910;144140;405410;831040;727130;417940;372250;305870;227950;256130;249860;361880;151840;135900;135960;117300;108970
257,68;116570;150190;359760;832440;740990;392900;350680;352790;222620;286250;270060;293070;138420;145440;136110;119380;108950
258,03;128730;167050;412320;909980;809930;404930;394710;418980;227520;323470;354140;288580;144900;152250;144320;130750;119070
258,37;122030;160000;453950;920600;863720;423900;426010;386530;218790;302170;382650;307840;145930;141830;140740;126960;120970
258,72;118520;165100;427970;925870;844310;460280;393920;363530;234550;296070;363050;282490;144540;144840;137710;119570;118690
259,06;102800;137760;417060;833890;783130;382780;384360;335580;221670;278750;295200;272190;142400;130440;125780;100080;102820
259,4;119710;146900;446670;888990;811940;426270;399130;322680;256610;308390;292180;279040;165510;149860;141610;119760;112550
259,75;136360;177450;465610;1039500;885350;495500;428740;404530;294010;338610;317610;278190;176810;167640;160210;136380;119590
260,09;143320;184600;463600;1055800;912080;473200;437290;483160;293070;374770;346600;294800;187790;165110;176570;141580;127260
260,44;129580;153990;461790;1001700;896840;440190;391950;433680;273490;329660;346050;278700;162780;143860;159690;131610;121200
260,78;127870;153190;475140;1004700;877510;411760;370660;396660;289950;328760;336780;296720;161400;146800;157980;133580;121540
261,13;112920;142590;485650;963700;828910;463970;373430;381090;252870;333190;295140;323540;136780;138200;134700;122160;113600
261,47;113970;151390;467660;954190;865100;446750;388090;383860;260170;375800;325290;302570;139970;141050;136700;129900;114880
261,81;105120;136900;446870;950880;884220;405800;379790;373780;275290;317280;280040;326590;145780;130490;144730;124640;102690
262,16;101530;127630;456960;948880;804380;402520;355690;382320;260570;267340;258030;331000;141360;119250;139800;107920;96356
262,5;106110;140300;474440;977100;867350;401660;369340;352410;255970;285430;264760;321150;142670;123980;136060;116230;104890
262,85;95242;121550;468400;914420;837240;371850;350050;303940;237060;284670;274090;246200;131940;115050;119990;107690;98515
263,19;107380;133580;475710;991520;845830;399420;398020;349650;246150;288580;324740;309530;145800;132940;136860;112370;114300
263,54;95335;122560;464760;902670;874370;368990;360120;354730;229880;269780;350070;355670;124070;119310;116610;100490;104600
263,88;105070;135610;440950;882600;845900;346350;332210;385730;217080;277310;372710;315880;132730;115040;112410;98367;94161
264,23;86251;112850;393610;989070;819860;340900;348260;376100;202200;293950;359280;301300;130390;102290;113090;91553;81119
264,57;96190;116210;416220;1011000;850530;358820;410670;392100;206750;277000;340390;258510;140410;102140;120180;95137;87377
264,91;101760;126140;483080;1059000;911140;393970;456580;394720;237360;295690;354160;294220;169070;118020;122600;108850;97468
265,26;88397;115460;492040;1007100;860220;345180;437020;389060;210850;285010;333050;296560;141520;113930;114580;109430;89280
265,6;85868;111120;430640;938310;770900;326410;338640;373120;200910;257520;305420;245920;129770;101460;97102;102660;85657
265,95;84182;116450;437390;1047200;866230;370100;321260;380890;221340;282310;322230;239870;124780;101110;90438;89855;82920
266,29;89891;113220;483060;1090500;995890;437260;335420;397330;244110;312160;348440;251590;131000;110670;104560;98450;90189
266,64;87998;117520;460900;1101900;995330;433360;362370;429070;251140;295010;383700;248270;125630;116070;111180;103470;89480
266,98;101100;140200;506960;1241000;1084300;471900;412250;452850;316180;312900;337950;263080;141880;125720;134060;102230;103900
267,32;93766;133870;513980;1207400;1018000;489500;434420;405430;389390;344120;315450;305630;141030;125930;137170;110880;109860
267,67;90628;123250;545440;1166900;1019100;495830;459180;414320;414300;341750;298950;331310;145320;109160;126010;111770;94266
268,01;98269;131180;562350;1303800;1152400;498310;460910;452840;321010;343850;296990;296810;150250;113410;124490;103400;89671
268,36;91230;128660;517820;1286700;1056300;437170;425750;386140;264870;326640;316920;290170;128790;115540;133570;94260;87560
268,7;88395;111350;487150;1223900;904620;403470;378890;363390;232920;286710;338730;306460;118720;116400;113890;94200;83870
269,05;96304;128710;543210;1142600;853050;433040;418960;375500;218830;296390;318630;254650;130120;123000;105760;104330;92445
269,39;85272;117490;524710;1030200;846320;440890;415870;356420;215110;307110;299060;268050;122350;121710;104330;88861;87319
269,74;69538;96069;460520;981340;861450;400790;334790;350600;203400;284130;283720;256790;98786;145760;92854;77091;70341
270,08;77113;104640;464830;1070300;918720;397030;373360;414470;227530;327600;318260;246040;112530;157180;95010;85904;74621
270,42;78410;111080;483550;1089700;876770;430570;448430;465770;230420;321550;354390;271740;120420;120000;90329;87678;77726
270,77;82247;127750;500220;1106100;811750;432780;407820;434760;250760;317540;332020;302690;120790;102820;99480;89717;85811
271,11;71832;113130;478160;1151000;866130;380420;425970;363320;260440;324600;326480;289730;109970;99571;91318;81810;83141
271,46;99575;128410;530160;1220500;962600;381390;455540;412640;257100;335060;364710;308120;120090;124600;105870;97743;97829
271,8;66878;99322;501830;1137000;916640;356100;357660;349670;216300;319080;285520;250270;98601;101650;88592;72722;76049
272,15;66425;102500;499440;1063300;1010800;360250;345640;334560;218820;323880;267210;252660;93002;98373;102990;70886;82722
272,49;70695;105900;503840;1031200;970170;363390;367480;344080;210930;298320;291320;256280;96027;93357;92323;72336;72354
272,83;64372;96610;467180;1007400;860330;362430;351020;300310;215190;294380;295720;226580;101950;84160;83148;73449;64975
273,18;70227;117730;460650;1076200;837310;370340;371550;321840;223690;322880;317680;244110;106990;90177;88281;76973;67269
273,52;56054;102350;388110;956140;704110;279760;302190;298330;183070;270460;233260;233700;87807;79756;77860;61004;53645
273,87;52657;89793;379990;865560;712580;255520;286530;281020;187500;221030;223590;228250;94785;76364;73735;57545;52160
274,21;50786;83383;396370;890290;685040;267420;260190;255100;164500;205390;232170;205950;90002;76352;67455;59319;54992
274,56;51497;91223;466570;911470;715480;286730;247900;277310;152070;249740;255700;215610;93187;79317;70300;60808;56368
274,9;53501;98265;499790;955930;780090;309830;280150;313650;170420;298870;286220;219770;80475;70872;67273;59517;54957
275,25;60811;103760;519260;999290;774190;303510;327010;301810;195320;284790;287310;224000;88688;77139;76726;65610;59267
275,59;54130;90317;477520;959400;726660;289600;300050;257310;171300;258150;265670;223900;91070;83737;66858;60399;51697
275,93;53844;90984;469340;957560;769440;300130;305540;278280;163710;261130;263860;216060;97694;79991;75768;60572;57965
276,28;52652;89433;483000;997250;746900;304420;302200;312750;181050;269330;254880;224760;90518;73245;76778;65219;56930
276,62;54736;88255;478450;926270;733940;293690;299560;295070;201330;275330;263410;222730;76404;74087;75948;59942;54788
276,97;49193;83976;443070;917870;739310;276100;278570;271960;183910;263070;275720;186060;78408;64657;73492;53910;52799
277,31;47482;89045;385500;916520;742190;278350;286250;272000;172440;259780;265070;183560;83483;64759;58071;51918;50199
277,66;47203;93281;421730;875970;725110;283990;289490;265790;198800;257010;280240;191190;75168;65305;57444;54862;52137
278;55087;108950;475730;957470;745420;301280;301770;285660;206750;279680;297970;220510;86613;79053;70313;61858;59629
278,34;49412;87640;468570;986220;741500;307210;308290;288550;174060;258320;271470;210880;76191;68733;60719;55516;50090
278,69;41470;73664;463880;953190;703270;299050;283040;289200;169880;255660;248170;199350;69148;64558;57286;47802;45337
279,03;45764;83883;446750;956660;716580;282910;267760;306960;176020;269950;241370;184070;68515;73907;71053;49676;49911
279,38;49601;77969;433700;988420;731650;312860;284730;303680;176980;259490;256510;175400;65067;84843;68158;56054;48246
279,72;44572;76287;450830;951390;707710;331470;268280;286710;170580;236910;242340;187790;58969;71599;55479;52672;42589
280,07;40786;87316;434040;913530;672440;277560;273100;280820;159500;229750;232490;206460;65708;78730;53873;48810;42080
280,41;42312;87935;411720;919660;716430;270770;295300;260180;139260;239360;228770;213950;75246;89893;51595;46259;45166
280,75;50673;86388;407830;906940;739350;289290;301350;265120;145630;231630;231500;221240;77498;96093;63799;55719;51017
281,1;38686;78370;407310;883080;684080;253570;254090;246860;160430;219580;216130;191080;64774;86212;50616;50714;40796
281,44;45600;82176;411230;880690;632010;265140;246190;260210;186970;203980;234800;201750;68204;83815;57223;53342;44425
281,79;41281;78180;427990;942600;660650;279780;270270;255010;173570;214030;240650;192930;65584;61102;52835;44717;44997
282,13;45456;87468;451460;964460;740850;275030;271850;260460;181960;255390;224470;187990;79858;64553;55814;44932;50207
282,48;42822;81641;417830;959590;716910;249390;260920;265500;160230;254670;225350;193550;76365;66225;61172;42949;48341
282,82;43527;81451;399730;868810;627130;252620;239470;237720;153420;221770;238710;170540;64230;68904;56428;43899;41927
283,17;42484;84012;420910;873440;629910;276360;229240;242060;167450;201240;255000;174180;64999;62217;52023;50517;41639
283,51;41798;83097;422640;951260;708530;273250;247330;280610;182990;218400;252940;180540;69058;54103;56255;47784;40892
283,85;41052;81416;405750;941360;648040;253940;239480;292130;161830;218140;230230;176730;74755;55009;58592;47930;39972
284,2;37496;74254;412940;874430;565520;251360;239930;253930;160000;206550;220790;172410;72280;55436;51958;43117;36806
284,54;37656;71223;442040;927630;602070;274610;252780;249730;146040;230350;230090;179620;63927;55117;47930;41235;37929
284,89;35829;66542;409080;920770;647680;268220;236550;256570;144900;227060;246540;203910;61583;47874;48151;43003;37668
285,23;36591;74073;438410;910160;667900;267360;208230;236080;149280;213070;240640;205760;60940;48695;50074;42912;43889
285,58;43584;85108;471800;924880;700030;273230;238500;244590;162080;234270;250090;201800;62688;59920;61758;52255;51975
285,92;40181;79012;456820;907020;725120;260000;252690;258720;147810;213780;237350;166190;59625;54912;58112;47120;41218
286,26;34623;73028;416850;844850;626590;230980;225040;242530;132750;180130;207350;156180;56037;46845;50091;39318;37400
286,61;32275;64167;389880;806830;587550;215620;220070;227690;138130;174510;205350;154160;54236;48711;44802;38213;33601
286,95;37976;70394;414330;806430;644660;246340;222710;249870;148960;204060;224060;180260;62334;58611;52335;42167;37806
287,3;36823;78756;453570;846820;679940;234770;241790;259140;159760;229050;223130;165230;65179;58178;51482;40476;41253
287,64;37646;78664;468960;977390;704030;258200;246110;249700;153090;251360;227370;155130;60919;57585;48979;41727;41791
