lambda;data;background;cold;hot;datacorrected;channel;head;model
263,0499878;196600000000000;289867718800000;6852055664000;283015656200000;-93267718750000;7507112305000;310621398900;7817733887000
263,730011;245820000000000;288428500000000;6973629395000;281454875000000;-42608500000000;7522647949000;311766754200;7834414551000
264,4200134;347900000000000;286978000000000;7098294922000;279879718800000;60922000000000;7538440918000;312935699500;7851376465000
265,1000061;265780000000000;285558250000000;7222440430000;278335812500000;-19778250000000;7554032227000;314094512900;7868126953000
265,7900085;225580000000000;284127375000000;7349719727000;276777656200000;-58547375000000;7569882324000;315277313200;7885159668000
266,480011;257230000000000;282706375000000;7478314453000;275228062500000;-25476375000000;7585761230000;316467163100;7902228516000
267,1600037;263110000000000;281315625000000;7606329102000;273709281200000;-18205625000000;7601437988000;317646728500;7919084961000
267,8500061;292380000000000;279914125000000;7737531250000;272176593800000;12465875000000;7617373535000;318850769000;7936224121000
268,5299988;272290000000000;278542531200000;7868112793000;270674406200000;-6252531250000;7633105469000;320044464100;7953149902000
269,2200012;228060000000000;277160437500000;8001916504000;269158531200000;-49100437500000;7649097168000;321262939500;7970360352000
269,8999939;312560000000000;275807968800000;8135057617000;267672906200000;36752031250000;7664885254000;322470947300;7987356445000
270,5899963;232910000000000;274445218800000;8271455078000;266173750000000;-41535218750000;7680933594000;323704132100;8004637695000
271,269989;283090000000000;273111687500000;8407147461000;264704531200000;9978312500000;7696776367000;324926757800;8021703125000
271,9599915;199800000000000;271768125000000;8546128906000;263222000000000;-71968125000000;7712880371000;326174926800;8039055176000
272,6400146;194970000000000;270453437500000;8684371094000;261769062500000;-75483437500000;7728778809000;327412445100;8056191406000
273,3299866;167090000000000;269129031200000;8825919922000;260303109400000;-102039031200000;7744937012000;328675750700;8073612793000
274,0100098;201260000000000;267833093800000;8966692383000;258866406200000;-66573093750000;7760889648000;329928466800;8090818359000
274,7000122;207490000000000;266527625000000;9110810547000;257416828100000;-59037625000000;7777104492000;331207336400;8108312012000
275,3900146;187430000000000;265231687500000;9256213867000;255975468800000;-77801687500000;7793345703000;332494079600;8125839844000
276,0700073;151390000000000;263963781200000;9400762695000;254563031200000;-112573781200000;7809379395000;333769958500;8143149414000
276,7600098;175730000000000;262686625000000;9548707031000;253137921900000;-86956625000000;7825675293000;335072662400;8160748047000
277,4400024;173950000000000;261437203100000;9695752930000;251741453100000;-87487203120000;7841762207000;336364410400;8178126465000
278,1300049;190650000000000;260178703100000;9846224609000;250332484400000;-69528703120000;7858111816000;337683258100;8195794922000
278,8099976;189540000000000;258947625000000;9995752930000;248951875000000;-69407625000000;7874251465000;338991149900;8213242188000
279,5;139030000000000;257707656200000;10148734380000;247558921900000;-118677656200000;7890655273000;340326538100;8230981445000
280,1799927;166670000000000;256494750000000;10300726560000;246194031200000;-89824750000000;7906847168000;341650817900;8248498047000
280,8699951;144530000000000;255273187500000;10456201170000;244816984400000;-110743187500000;7923303711000;343003021200;8266306641000
281,5499878;189960000000000;254078343800000;10610639650000;243467703100000;-64118343750000;7939547852000;344344024700;8283891602000
282,2399902;187830000000000;252875031200000;10768586910000;242106437500000;-65045031250000;7956057129000;345713348400;8301770508000
282,9200134;180260000000000;251698031200000;10925459960000;240772578100000;-71438031250000;7972354004000;347071441700;8319425781000
283,6099854;171630000000000;250512890600000;11085852540000;239427031200000;-78882890620000;7988914551000;348458190900;8337373047000
284,2900085;176400000000000;249353656200000;11245132810000;238108531200000;-72953656250000;8005262207000;349833648700;8355095703000
284,980011;176820000000000;248186406200000;11407962890000;236778437500000;-71366406250000;8021875000000;351238250700;8373113281000
285,6700134;178130000000000;247028125000000;11572008790000;235456109400000;-68898125000000;8038514648000;352651886000;8391166992000
286,3500061;174830000000000;245895390600000;11734859380000;234160531200000;-71065390620000;8054937500000;354054016100;8408991211000
287,0400085;203620000000000;244754828100000;11901301760000;232853531200000;-41134828120000;8071627441000;355485992400;8427113281000
287,7200012;172270000000000;243639500000000;12066501950000;231573000000000;-71369500000000;8088100098000;356906341600;8445006836000
288,4100037;183400000000000;242516515600000;12235316410000;230281203100000;-59116515620000;8104840820000;358356933600;8463197266000
289,0899963;180350000000000;241418406200000;12402840820000;229015562500000;-61068406250000;8121363281000;359795867900;8481159180000
289,7799988;187500000000000;240312812500000;12574001950000;227738812500000;-52812812500000;8138153320000;361265502900;8499418945000
290,4599915;174860000000000;239231796900000;12743826170000;226487968800000;-64371796880000;8154724609000;362723388700;8517448242000
291,1499939;136160000000000;238143453100000;12917306640000;225226140600000;-101983453100000;8171564453000;364212432900;8535777344000
291,8299866;185480000000000;237079328100000;13089403320000;223989921900000;-51599328120000;8188184570000;365689605700;8553874023000
292,519989;208010000000000;236008046900000;13265175780000;222742875000000;-27998046880000;8205073242000;367198425300;8572271484000
293,2000122;187920000000000;234960640600000;13439525390000;221521109400000;-47040640620000;8221741211000;368695343000;8590436523000
293,8900146;171020000000000;233906281200000;13617560550000;220288718800000;-62886281250000;8238678711000;370224365200;8608903320000
294,5799866;138400000000000;232860421900000;13796716800000;219063703100000;-94460421880000;8255639648000;371763641400;8627403320000
295,2600098;164160000000000;231837875000000;13974386720000;217863484400000;-67677875000000;8272378906000;373290954600;8645669922000
295,9500122;212370000000000;230808625000000;14155769530000;216652859400000;-18438625000000;8289387695000;374851135300;8664239258000
296,6300049;189820000000000;229802453100000;14335602540000;215466843800000;-39982453120000;8306172852000;376399078400;8682572266000
297,3200073;110630000000000;228789687500000;14519171880000;214270515600000;-118159687500000;8323228516000;377980499300;8701208984000
298;151190000000000;227799671900000;14701144530000;213098531200000;-76609671880000;8340060547000;379549591100;8719610352000
298,6900024;188330000000000;226803234400000;14886869140000;211916359400000;-38473234380000;8357163086000;381152679400;8738315430000
299,3699951;181080000000000;225829203100000;15070948240000;210758250000000;-44749203120000;8374040039000;382743377700;8756783203000
300,0599976;169300000000000;224848875000000;15258794920000;209590078100000;-55548875000000;8391188477000;384368621800;8775556641000
300,7399902;162530000000000;223890671900000;15444950200000;208445718800000;-61360671880000;8408110352000;385981384300;8794091797000
301,4299927;163470000000000;222926312500000;15634884770000;207291421900000;-59456312500000;8425303711000;387629241900;8812932617000
302,1099854;162410000000000;221983734400000;15823081050000;206160656200000;-59573734380000;8442270508000;389264465300;8831535156000
302,7999878;182140000000000;221035156200000;16015069340000;205020093800000;-38895156250000;8459508789000;390935455300;8850444336000
303,4899902;179930000000000;220094468800000;16208079100000;203886390600000;-40164468750000;8476769531000;392618225100;8869387695000
304,1700134;184690000000000;219175046900000;16399287110000;202775765600000;-34485046880000;8493802734000;394288360600;8888090820000
304,8599854;183450000000000;218249906200000;16594289060000;201655625000000;-34799906250000;8511106445000;395994934100;8907101562000
305,5400085;146340000000000;217345703100000;16787451170000;200558250000000;-71005703120000;8528182617000;397688842800;8925871094000
306,230011;162440000000000;216435859400000;16984423830000;199451437500000;-53995859380000;8545531250000;399419860800;8944951172000
306,9100037;175730000000000;215546718800000;17179494140000;198367218800000;-39816718750000;8562649414000;401137970000;8963787109000
307,6000061;175410000000000;214652015600000;17378394530000;197273625000000;-39242015620000;8580040039000;402893951400;8982933594000
308,2799988;188070000000000;213777718800000;17575345700000;196202375000000;-25707718750000;8597200195000;404636932400;9001836914000
308,9700012;164650000000000;212898015600000;17776134770000;195121875000000;-48248015620000;8614633789000;406418396000;9021051758000
309,6499939;192810000000000;212038375000000;17974927730000;194063453100000;-19228375000000;8631834961000;408186798100;9040021484000
310,3399963;212900000000000;211173468800000;18177566410000;192995906200000;1726531250000;8649311523000;409994354200;9059305664000
311,019989;165940000000000;210328343800000;18378164060000;191950171900000;-44388343750000;8666553711000;411788757300;9078342773000
311,7099915;195440000000000;209478031200000;18582615230000;190895421900000;-14038031250000;8684070312000;413622985800;9097693359000
312,3900146;205190000000000;208647171900000;18784988280000;189862187500000;-3457171875000;8701354492000;415444061300;9116798828000
313,0799866;171480000000000;207811359400000;18991201170000;188820156200000;-36331359380000;8718912109000;417305542000;9136217773000
313,769989;205210000000000;206982687500000;19198302730000;187784390600000;-1772687500000;8736489258000;419181091300;9155669922000
314,4500122;230270000000000;206173015600000;19403255860000;186769765600000;24096984380000;8753833984000;421043335000;9174876953000
315,1400146;204950000000000;205358531200000;19612066410000;185746468800000;-408531250000;8771452148000;422947174100;9194399414000
315,8200073;183030000000000;204562765600000;19818675780000;184744093800000;-21532765620000;8788833984000;424837585400;9213671875000
316,5100098;207720000000000;203762250000000;20029158200000;183733093800000;3957750000000;8806493164000;426770416300;9233263672000
317,1900024;192330000000000;202980171900000;20237394530000;182742781200000;-10650171880000;8823914062000;428689697300;9252603516000
317,8800049;245600000000000;202193453100000;20449503910000;181743953100000;43406546880000;8841611328000;430652191200;9272263672000
318,5599976;201100000000000;201424890600000;20659326170000;180765562500000;-324890625000;8859071289000;432601135300;9291672852000
319,25;162200000000000;200651812500000;20873023440000;179778781200000;-38451812500000;8876807617000;434594085700;9311401367000
319,9299927;166660000000000;199896578100000;21084388670000;178812187500000;-33236578120000;8894305664000;436573333700;9330878906000
320,6199951;138580000000000;199136906200000;21299630860000;177837281200000;-60556906250000;8912080078000;438597473100;9350677734000
321,2999878;172770000000000;198394843800000;21512498050000;176882343800000;-25624843750000;8929617188000;440607879600;9370224609000
321,9899902;218860000000000;197648437500000;21729242190000;175919203100000;21211562500000;8947429688000;442663970900;9390093750000
322,6799927;182590000000000;196908671900000;21946728520000;174961937500000;-14318671880000;8965261719000;444736480700;9409998047000
323,3599854;194360000000000;196186031200000;22161773440000;174024265600000;-1826031250000;8982854492000;446795196500;9429649414000
324,0499878;167010000000000;195459250000000;22380697270000;173078546900000;-28449250000000;9000724609000;448900939900;9449625977000
324,730011;194150000000000;194749281200000;22597148440000;172152140600000;-599281250000;9018354492000;450992950400;9469347656000
325,4200134;228550000000000;194035312500000;22817466800000;171217843800000;34514687500000;9036261719000;453132812500;9489394531000
326,1000061;187770000000000;193337937500000;23035261720000;170302671900000;-5567937500000;9053927734000;455258789100;9509186523000
326,7900085;175150000000000;192636593800000;23256931640000;169379656200000;-17486593750000;9071873047000;457433685300;9529306641000
327,4700012;160010000000000;191951578100000;23476035160000;168475546900000;-31941578120000;9089576172000;459594665500;9549170898000
328,1600037;199960000000000;191262687500000;23699011720000;167563671900000;8697312500000;9107558594000;461805542000;9569364258000
328,8399963;206790000000000;190589843800000;23919382810000;166670468800000;16200156250000;9125298828000;464002471900;9589301758000
329,5299988;209430000000000;189913250000000;24143623050000;165769625000000;19516750000000;9143318359000;466250335700;9609568359000
330,2099915;181790000000000;189252437500000;24365216800000;164887218800000;-7462437500000;9161094727000;468484191900;9629579102000
330,8999939;198040000000000;188587921900000;24590677730000;163997250000000;9452078125000;9179151367000;470770080600;9649921875000
331,5899963;190870000000000;187929437500000;24816734380000;163112703100000;2940562500000;9197226562000;473075561500;9670301758000
332,269989;172010000000000;187286375000000;25040085940000;162246296900000;-15276375000000;9215058594000;475366973900;9690425781000
332,9599915;161870000000000;186639734400000;25267294920000;161372437500000;-24769734380000;9233171875000;477712097200;9710883789000
333,6400146;193420000000000;186008218800000;25491771480000;160516453100000;7411781250000;9251041016000;480043273900;9731083984000
334,3299866;172130000000000;185373281200000;25720078120000;159653203100000;-13243281250000;9269191406000;482429138200;9751620117000
335,0100098;186480000000000;184753171900000;25945623050000;158807546900000;1726828125000;9287097656000;484801147500;9771898438000
335,7000122;236860000000000;184129703100000;26175003910000;157954703100000;52730296880000;9305285156000;487229126000;9792514648000
336,3800049;202890000000000;183520875000000;26401566410000;157119312500000;19369125000000;9323229492000;489643127400;9812873047000
337,0700073;219340000000000;182908718800000;26631964840000;156276750000000;36431281250000;9341456055000;492114471400;9833570312000
337,75;192590000000000;182310968800000;26859507810000;155451453100000;10279031250000;9359437500000;494571746800;9854008789000
338,4400024;168740000000000;181709968800000;27090882810000;154619078100000;-12969968750000;9377703125000;497087738000;9874791016000
339,1199951;187340000000000;181123109400000;27319363280000;153803750000000;6216890625000;9395722656000;499589782700;9895312500000
339,8099976;179990000000000;180533109400000;27551667970000;152981437500000;-543109375000;9414028320000;502151855500;9916179688000
340,4899902;176360000000000;179957000000000;27781042970000;152175953100000;-3597000000000;9432086914000;504699981700;9936787109000
341,1799927;192710000000000;179377796900000;28014230470000;151363562500000;13332203120000;9450432617000;507309600800;9957742188000
341,8699951;153540000000000;178803968800000;28247847660000;150556125000000;-25263968750000;9468798828000;509943725600;9978742188000
342,5499878;148420000000000;178243703100000;28478484380000;149765218800000;-29823703120000;9486918945000;512564025900;9999483398000
343,2399902;227880000000000;177680453100000;28712917970000;148967531200000;50199546880000;9505325195000;515248107900;10020573240000
343,9200134;194430000000000;177130484400000;28944349610000;148186140600000;17299515620000;9523487305000;517918579100;10041406250000
344,6099854;205820000000000;176577656200000;29179546880000;147398109400000;29242343750000;9541937500000;520654052700;10062591800000
345,2900085;167670000000000;176037875000000;29411716800000;146626156200000;-8367875000000;9560141602000;523376220700;10083517580000
345,980011;227080000000000;175495250000000;29647652340000;145847593800000;51584750000000;9578634766000;526165222200;10104799800000
346,6600037;189380000000000;174965484400000;29880509770000;145084968800000;14414515620000;9596883789000;528940734900;10125824220000
347,3500061;209350000000000;174432937500000;30117130860000;144315812500000;34917062500000;9615422852000;531784973100;10147208010000
348,0299988;210790000000000;173913015600000;30350638670000;143562375000000;36876984380000;9633715820000;534615966800;10168332030000
348,7200012;218940000000000;173390390600000;30587900390000;142802484400000;45549609380000;9652302734000;537517456100;10189820310000
349,3999939;237090000000000;172880156200000;30822017580000;142058140600000;64209843750000;9670643555000;540405761700;10211048830000
350,0899963;184450000000000;172367281200000;31059875000000;141307406200000;12082718750000;9689279297000;543366577100;10232645510000
350,7799988;188030000000000;171859250000000;31298015620000;140561234400000;16170750000000;9707940430000;546358093300;10254298830000
351,4599915;185760000000000;171363281200000;31532968750000;139830312500000;14396718750000;9726356445000;549336792000;10275693360000
352,1499939;205000000000000;170864765600000;31771638670000;139093125000000;34135234380000;9745069336000;552390991200;10297459960000
352,8299866;183360000000000;170378109400000;32007093750000;138371015600000;12981890620000;9763538086000;555432739300;10318970700000
353,519989;198990000000000;169888953100000;32246250000000;137642703100000;29101046880000;9782305664000;558552124000;10340857420000
354,2000122;230710000000000;169411421900000;32482171880000;136929250000000;61298578120000;9800830078000;561659423800;10362489260000
354,8900146;191890000000000;168931468800000;32721773440000;136209687500000;22958531250000;9819655273000;564846557600;10384501950000
355,5700073;188640000000000;168462937500000;32958101560000;135504828100000;20177062500000;9838237305000;568021850600;10406258790000
356,2600098;211770000000000;167992031200000;33198101560000;134793921900000;43777968750000;9857122070000;571279480000;10428401370000
356,9400024;183310000000000;167532343800000;33434800780000;134097546900000;15777656250000;9875765625000;574525695800;10450291020000
357,6300049;166730000000000;167070328100000;33675160160000;133395171900000;-340328125000;9894714844000;577856811500;10472571290000
358,3099976;156670000000000;166619328100000;33912191410000;132707140600000;-9949328125000;9913421875000;581176940900;10494598630000
359;186280000000000;166166062500000;34152863280000;132013203100000;20113937500000;9932439453000;584584655800;10517024410000
359,6900024;179760000000000;165717156200000;34393679690000;131323468800000;14042843750000;9951492188000;588032226600;10539524410000
360,3699951;159960000000000;165278953100000;34631128910000;130647820300000;-5318953125000;9970303711000;591469665500;10561773440000
361,0599976;125940000000000;164838546900000;34872195310000;129966351600000;-38898546880000;9989430664000;594999023400;10584429690000
361,7399902;144510000000000;164408671900000;35109871090000;129298804700000;-19898671880000;10008317380000;598518859900;10606835940000
362,4299927;166810000000000;163976656200000;35351148440000;128625500000000;2833343750000;10027521480000;602133850100;10629655270000
363,1099854;167350000000000;163554953100000;35589011720000;127965945300000;3795046875000;10046487300000;605739929200;10652227540000
363,7999878;175050000000000;163131156200000;35830453120000;127300703100000;11918843750000;10065775390000;609444458000;10675219730000
364,480011;189740000000000;162717484400000;36068472660000;126649015600000;27022515620000;10084828120000;613141174300;10697969730000
365,1700134;195250000000000;162301781200000;36310042970000;125991734400000;32948218750000;10104204100000;616939697300;10721143550000
365,8500061;184750000000000;161896015600000;36548152340000;125347867200000;22853984380000;10123345700000;620731079100;10744077150000
366,5400085;176940000000000;161488250000000;36789808590000;124698437500000;15451750000000;10142817380000;624628234900;10767445310000
367,2200012;167230000000000;161090250000000;37027984380000;124062265600000;6139750000000;10162055660000;628519348100;10790575200000
367,9100037;177140000000000;160690281200000;37269683590000;123420593800000;16449718750000;10181628910000;632520324700;10814149410000
368,5899963;171580000000000;160299906200000;37507886720000;122792015600000;11280093750000;10200970700000;636516296400;10837487300000
369,2799988;169980000000000;159907593800000;37749589840000;122158000000000;10072406250000;10220651370000;640626586900;10861278320000
369,9700012;163260000000000;159519093800000;37991281250000;121527804700000;3740906250000;10240390620000;644794067400;10885184570000
370,6499939;159060000000000;159139906200000;38229445310000;120910460900000;-79906250000;10259902340000;648958801300;10908861330000
371,3399963;185860000000000;158758859400000;38471082030000;120287773400000;27101140620000;10279761720000;653244934100;10933006840000
372,019989;195480000000000;158386968800000;38709175780000;119677789100000;37093031250000;10299394530000;657529785200;10956923830000
372,7099915;185470000000000;158013234400000;38950718750000;119062515600000;27456765620000;10319383790000;661941345200;10981325200000
373,3900146;162600000000000;157648468800000;39188707030000;118459765600000;4951531250000;10339150390000;666353515600;11005503910000
374,0799866;157420000000000;157281937500000;39430109380000;117851835900000;138062500000;10359276370000;670897766100;11030173830000
374,7600098;146670000000000;156924203100000;39667949220000;117256250000000;-10254203120000;10379183590000;675445007300;11054628910000
375,4500122;158160000000000;156564718800000;39909187500000;116655523400000;1595281250000;10399458980000;680130615200;11079589840000
376,1300049;156160000000000;156213859400000;40146828120000;116067031200000;-53859375000;10419518550000;684821106000;11104339840000
376,8200073;215390000000000;155861296900000;40387859380000;115473437500000;59528703120000;10439953120000;689656921400;11129610350000
377,5;187710000000000;155517203100000;40625277340000;114891929700000;32192796880000;10460173830000;694500305200;11154673830000
378,1900024;175430000000000;155171437500000;40866062500000;114305375000000;20258562500000;10480780270000;699496337900;11180276370000
378,8800049;164420000000000;154829046900000;41106707030000;113722335900000;9590953125000;10501477540000;704577209500;11206054690000
379,5599976;147360000000000;154494875000000;41343718750000;113151164100000;-7134875000000;10521966800000;709670288100;11231636720000
380,25;159610000000000;154159093800000;41584062500000;112575023400000;5450906250000;10542856450000;714928405800;11257785160000
380,9299927;168960000000000;153831375000000;41820757810000;112010609400000;15128625000000;10563540040000;720202392600;11283742190000
381,6199951;218020000000000;153502062500000;42060765620000;111441289100000;64517937500000;10584633790000;725650939900;11310285160000
382,2999878;179690000000000;153180656200000;42297109380000;110883546900000;26509343750000;10605527340000;731119384800;11336646480000
382,9899902;175490000000000;152857687500000;42536742190000;110320953100000;22632312500000;10626842770000;736772705100;11363615230000
383,6700134;174450000000000;152542484400000;42772710940000;109769773400000;21907515620000;10647962890000;742451049800;11390414060000
384,3599854;174550000000000;152225765600000;43011921880000;109213843800000;22324234380000;10669512700000;748325134300;11417837890000
385,0400085;160300000000000;151916640600000;43247472660000;108669171900000;8383359375000;10690875000000;754229980500;11445105470000
385,730011;170710000000000;151606031200000;43486250000000;108119773400000;19103968750000;10712680660000;760343627900;11473024410000
386,4100037;195200000000000;151302875000000;43721332030000;107581546900000;43897125000000;10734302730000;766493896500;11500796880000
387,1000061;181650000000000;150998250000000;43959628910000;107038617200000;30651750000000;10756382810000;772867309600;11529250000000
387,7900085;168280000000000;150696593800000;44197675780000;106498921900000;17583406250000;10778609380000;779380371100;11557990230000
388,4700012;182530000000000;150402203100000;44432011720000;105970187500000;32127796880000;10800659180000;785941589400;11586600590000
389,1600037;188320000000000;150106359400000;44669527340000;105436835900000;38213640620000;10823189450000;792750854500;11615940430000
389,8399963;168790000000000;149817625000000;44903320310000;104914312500000;18972375000000;10845552730000;799617492700;11645169920000
390,5299988;188300000000000;149527500000000;45140273440000;104387226600000;38772500000000;10868410160000;806751403800;11675161130000
391,2099915;197760000000000;149244343800000;45373500000000;103870835900000;48515656250000;10891107420000;813953552200;11705060550000
391,8999939;151640000000000;148959781200000;45609855470000;103349929700000;2680218750000;10914317380000;821444763200;11735761720000
392,5799866;159470000000000;148682078100000;45842480470000;102839601600000;10787921880000;10937375000000;829016845700;11766391600000
393,269989;163070000000000;148403000000000;46078207030000;102324796900000;14667000000000;10960963870000;836903015100;11797867190000
393,9500122;159220000000000;148130625000000;46310207030000;101820421900000;11089375000000;10984407230000;844885253900;11829292970000
394,6400146;147150000000000;147856921900000;46545273440000;101311648400000;-706921875000;11008402340000;853209899900;11861612300000
395,3200073;150500000000000;147589781200000;46776597660000;100813187500000;2910218750000;11032259770000;861648071300;11893908200000
396,0100098;158760000000000;147321343800000;47010976560000;100310359400000;11438656250000;11056689450000;870461914100;11927151370000
396,6900024;156920000000000;147059328100000;47241601560000;99817726560000;9860671875000;11080992190000;879410339400;11960402340000
397,3800049;154560000000000;146796031200000;47475257810000;99320773440000;7763968750000;11105889650000;888772949200;11994662110000
398,0700073;157140000000000;146535281200000;47708539060000;98826742190000;10604718750000;11131035160000;898437744100;12029472660000
398,75;157920000000000;146280781200000;47938062500000;98342726560000;11639218750000;11156066410000;908276855500;12064343750000
399,4400024;179160000000000;146025031200000;48170578120000;97854453120000;33134968750000;11181731450000;918600830100;12100332030000
400,1199951;161630000000000;145775406200000;48399332030000;97376070310000;15854593750000;11207291990000;929132263200;12136423830000
400,8099976;138260000000000;145524531200000;48631050780000;96893484380000;-7264531250000;11233510740000;940206359900;12173716800000
401,4899902;156750000000000;145279671900000;48859007810000;96420664060000;11470328120000;11259636720000;951528564500;12211165040000
402,1799927;162260000000000;145033593800000;49089898440000;95943687500000;17226406250000;11286449220000;963462097200;12249911130000
402,8599854;167330000000000;144793390600000;49317027340000;95476359380000;22536609380000;11313180660000;975693237300;12288874020000
403,5499878;158730000000000;144552000000000;49547070310000;95004921880000;14178000000000;11340626950000;988618469200;12329245120000
404,230011;148050000000000;144316343800000;49773351560000;94543000000000;3733656250000;11368004880000;1001902954000;12369908200000
404,9200134;161780000000000;144079531200000;50002511720000;94077023440000;17700468750000;11396126950000;1015981018000;12412108400000
405,6000061;170180000000000;143848375000000;50227902340000;93620468750000;26331625000000;11424190430000;1030493530000;12454683590000
406,2900085;156740000000000;143616046900000;50456156250000;93159890620000;13123953120000;11453032230000;1045922729000;12498955080000
406,980011;164010000000000;143385937500000;50683941410000;92702000000000;20624062500000;11482250980000;1062122070000;12544373050000
407,6600037;165920000000000;143161328100000;50907957030000;92253367190000;22758671880000;11511426760000;1078907715000;12590333980000
408,3500061;161290000000000;142935562500000;51134792970000;91800773440000;18354437500000;11541428710000;1096851074000;12638279300000
409,0299988;164410000000000;142715187500000;51357859380000;91357320310000;21694812500000;11571394530000;1115516479000;12686911130000
409,7200012;144270000000000;142493671900000;51583722660000;90909945310000;1776328125000;11602218750000;1135551147000;12737769530000
410,3999939;146020000000000;142277421900000;51805816410000;90471609380000;3742578125000;11633013670000;1156482300000;12789496090000
411,0899963;135730000000000;142060062500000;52030679690000;90029390620000;-6330062500000;11664693360000;1179051514000;12843745120000
411,769989;136650000000000;141847875000000;52251777340000;89596101560000;-5197875000000;11696344730000;1202743896000;12899088870000
412,4599915;122020000000000;141634593800000;52475613280000;89158976560000;-19614593750000;11728905270000;1228419434000;12957324220000
413,1400146;143740000000000;141426359400000;52695699220000;88730656250000;2313640625000;11761430660000;1255517334000;13016948240000
413,8299866;154180000000000;141217046900000;52918476560000;88298570310000;12962953120000;11794875000000;1285045532000;13079920900000
414,5100098;140930000000000;141012687500000;53137519530000;87875171880000;-82687500000;11828267580000;1316394287000;13144662110000
415,2000122;148280000000000;140807250000000;53359234380000;87448023440000;7472750000000;11862575200000;1350768066000;13213343750000
415,8900146;155790000000000;140603750000000;53580398440000;87023351560000;15186250000000;11897294920000;1388059448000;13285354490000
416,5700073;147210000000000;140405062500000;53797812500000;86607250000000;6804937500000;11931887700000;1428045166000;13359932620000
417,2600098;154930000000000;140205312500000;54017871090000;86187445310000;14724687500000;11967337890000;1472355347000;13439693360000
417,9400024;152510000000000;140010281200000;54234183590000;85776101560000;12499718750000;12002569340000;1520225708000;13522794920000
418,6300049;153170000000000;139814218800000;54453113280000;85361101560000;13355781250000;12038558590000;1573692749000;13612250980000
419,3099976;170300000000000;139622750000000;54668296880000;84954460940000;30677250000000;12074180660000;1631933350000;13706114260000
420;177340000000000;139430281200000;54886074220000;84544203120000;37909718750000;12110388670000;1697545044000;13807933590000
420,6799927;175090000000000;139242312500000;55100113280000;84142203120000;35847687500000;12146013670000;1769655762000;13915669920000
421,3699951;162630000000000;139053328100000;55316714840000;83736617190000;23576671880000;12181965820000;1851648193000;14033614260000
422,0499878;161860000000000;138868796900000;55529589840000;83339203120000;22991203120000;12217050780000;1942624512000;14159675780000
422,7399902;151630000000000;138683234400000;55744996090000;82938242190000;12946765620000;12252140620000;2047078247000;14299218750000
423,4200134;163570000000000;138502031200000;55956691410000;82545335940000;25067968750000;12286078120000;2164124756000;14450203120000
424,1099854;154090000000000;138319812500000;56170871090000;82148945310000;15770187500000;12319768550000;2299812744000;14619581050000
424,7900085;166390000000000;138141875000000;56381359380000;81760507810000;28248125000000;12352257810000;2453300537000;14805558590000
425,480011;143050000000000;137962921900000;56594316410000;81368601560000;5087078125000;12384698240000;2632797852000;15017496090000
426,1700134;150500000000000;137785593800000;56806644530000;80978953120000;12714406250000;12417069340000;2840586670000;15257656250000
426,8500061;158950000000000;137612406200000;57015269530000;80597132810000;21337593750000;12449638670000;3077879639000;15527518550000
427,5400085;169210000000000;137438234400000;57226332030000;80211898440000;31771765620000;12484300780000;3356971191000;15841271480000
428,2200012;165570000000000;137268093800000;57433699220000;79834398440000;28301906250000;12520847660000;3674893799000;16195741210000
