time;electron density;;Halpha area;time;electrode voltage
;;;;22,026;
;;;;22,126;
;;;;22,226;
;;;;22,326;
;;;;22,426;
;;;;22,526;
;;;;22,626;
;;;;22,726;
;;;;22,826;
;;;;22,926;
;;;;23,026;
;;;;23,126;
;;;;23,226;
;;;;23,326;
;;;;23,426;
;;;;23,526;
;;;;23,626;
;;;;23,726;
;;;;23,826;
;;;;23,926;
;;;;24,026;
;;;;24,126;
;;;;24,226;
